measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50115,4,m,22635.95,3899.6113,30560.9137,14710.9863,34
50115,5,m,33228.4,3184.0193,39699.1058,26757.6942,34
50115,6,m,27898.85,3899.6113,35823.8137,19973.8863,34
50115,7,m,27213.98,2466.3308,32226.1671,22201.7929,34
50115,8,m,23202.925,2757.4416,28806.7206,17599.1294,34
50115,238,m,30241.45,3899.6113,38166.4137,22316.4863,34
50115,240,m,11757.15,3899.6113,19682.1137,3832.1863,34
50115,250,m,21707.2,3899.6113,29632.1637,13782.2363,34
50115,400,m,29897.9,3184.0193,36368.6058,23427.1942,34
50115,402,m,16243.65,3899.6113,24168.6137,8318.6863,34
50115,403,m,45096.3,3899.6113,53021.2637,37171.3363,34
50115,404,m,29707.0333,3184.0193,36177.7391,23236.3276,34
50115,405,m,31662.65,3899.6113,39587.6137,23737.6863,34
50115,407,m,42323,3184.0193,48793.7058,35852.2942,34
50115,408,m,42174.45,3899.6113,50099.4137,34249.4863,34
50115,409,m,48139.6667,3184.0193,54610.3724,41668.9609,34
50115,410,m,36804.7667,3184.0193,43275.4724,30334.0609,34
50115,413,m,33547.3333,3184.0193,40018.0391,27076.6276,34
50115,414,m,15419.45,3899.6113,23344.4137,7494.4863,34
50115,430,m,20699.25,3899.6113,28624.2137,12774.2863,34
50115,439,m,14667.45,3899.6113,22592.4137,6742.4863,34
50115,477,m,18851.3,3899.6113,26776.2637,10926.3363,34
