measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36103,1,m,29,0.8323,30.6975,27.3025,31
36103,2,m,12.5,0.8323,14.1975,10.8025,31
36103,3,m,19.7333,0.8323,21.4308,18.0358,31
36103,4,m,20.9333,0.8323,22.6308,19.2358,31
36103,6,m,20.0667,0.8323,21.7642,18.3692,31
36103,7,m,22.1667,0.8323,23.8642,20.4692,31
36103,8,m,18.6,0.8323,20.2975,16.9025,31
36103,9,m,23.1,0.8323,24.7975,21.4025,31
36103,13,m,21.6667,0.8323,23.3642,19.9692,31
36103,15,m,25.6,0.8323,27.2975,23.9025,31
36103,18,m,27.95,1.0194,30.029,25.871,31
36103,36,m,26.0333,0.8323,27.7308,24.3358,31
36103,40,m,14.8,0.8323,16.4975,13.1025,31
36103,50,m,22.8333,0.8323,24.5308,21.1358,31
36103,101,m,14.9333,0.8323,16.6308,13.2358,31
36103,202,m,24.2333,0.8323,25.9308,22.5358,31
