measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24408,1,both,46.675,4.5547,55.6406,37.7094,281
24408,3,both,52.775,4.5547,61.7406,43.8094,281
24408,6,both,38.8393,4.1349,46.9786,30.7,281
24408,7,both,64.9881,4.4449,73.7376,56.2386,281
24408,8,both,44.6429,4.1349,52.7822,36.5035,281
24408,10,both,62.2738,4.4449,71.0233,53.5243,281
24408,12,both,60.8929,4.4449,69.6424,52.1434,281
24408,14,both,38.7,4.8378,48.223,29.177,281
24408,16,both,38.9375,4.3148,47.4309,30.4441,281
24408,17,both,57.8571,4.1349,65.9965,49.7178,281
24408,18,both,57.8571,4.6781,67.0657,48.6486,281
24408,24,both,61.625,4.3148,70.1184,53.1316,281
24408,26,both,35,4.2705,43.4062,26.5938,281
24408,31,both,39.7286,4.6781,48.9372,30.52,281
24408,32,both,57.3542,4.3148,65.8475,48.8608,281
24408,34,both,52.5143,3.657,59.713,45.3156,281
24408,36,both,48.7411,4.1349,56.8804,40.6018,281
24408,37,both,51.7708,4.3148,60.2642,43.2775,281
24408,42,both,36.3333,4.3148,44.8267,27.84,281
24408,50,both,68.3875,4.5547,77.3531,59.4219,281
24408,55,both,50.425,5.3594,60.9748,39.8752,281
24408,58,both,55.125,4.3148,63.6184,46.6316,281
24408,92,both,88.8095,4.4449,97.559,80.06,281
24408,101,both,56.5,4.2705,64.9062,48.0938,281
24408,1,f,42.75,5.6494,53.8704,31.6296,281
24408,3,f,52.8,7.1459,66.8663,38.7337,281
24408,6,f,34.25,5.6494,45.3704,23.1296,281
24408,7,f,57.8333,6.5233,70.6741,44.9926,281
24408,8,f,51.2857,6.0394,63.1739,39.3975,281
24408,10,f,70.7143,6.0394,82.6025,58.8261,281
24408,12,f,59.2857,6.0394,71.1739,47.3975,281
24408,14,f,40,6.5233,52.8408,27.1592,281
24408,16,f,35.375,5.6494,46.4954,24.2546,281
24408,17,f,58,5.6494,69.1204,46.8796,281
24408,18,f,51,7.1459,65.0663,36.9337,281
24408,24,f,64.25,5.6494,75.3704,53.1296,281
24408,26,f,36,6.0394,47.8882,24.1118,281
24408,31,f,31.8571,6.0394,43.7454,19.9689,281
24408,32,f,47.875,5.6494,58.9954,36.7546,281
24408,34,f,50.6,4.1257,58.7212,42.4788,281
24408,36,f,47.625,5.6494,58.7454,36.5046,281
24408,37,f,54.875,5.6494,65.9954,43.7546,281
24408,42,f,38,5.6494,49.1204,26.8796,281
24408,50,f,77.375,5.6494,88.4954,66.2546,281
24408,55,f,62.6,7.1459,76.6663,48.5337,281
24408,58,f,56.5,6.5233,69.3408,43.6592,281
24408,92,f,75.2857,6.0394,87.1739,63.3975,281
24408,101,f,57.8571,6.0394,69.7454,45.9689,281
24408,1,m,50.6,7.1459,64.6663,36.5337,281
24408,3,m,52.75,5.6494,63.8704,41.6296,281
24408,6,m,43.4286,6.0394,55.3168,31.5403,281
24408,7,m,72.1429,6.0394,84.0311,60.2546,281
24408,8,m,38,5.6494,49.1204,26.8796,281
24408,10,m,53.8333,6.5233,66.6741,40.9926,281
24408,12,m,62.5,6.5233,75.3408,49.6592,281
24408,14,m,37.4,7.1459,51.4663,23.3337,281
24408,16,m,42.5,6.5233,55.3408,29.6592,281
24408,17,m,57.7143,6.0394,69.6025,45.8261,281
24408,18,m,64.7143,6.0394,76.6025,52.8261,281
24408,24,m,59,6.5233,71.8408,46.1592,281
24408,26,m,34,6.0394,45.8882,22.1118,281
24408,31,m,47.6,7.1459,61.6663,33.5337,281
24408,32,m,66.8333,6.5233,79.6741,53.9926,281
24408,34,m,54.4286,6.0394,66.3168,42.5403,281
24408,36,m,49.8571,6.0394,61.7454,37.9689,281
24408,37,m,48.6667,6.5233,61.5074,35.8259,281
24408,42,m,34.6667,6.5233,47.5074,21.8259,281
24408,50,m,59.4,7.1459,73.4663,45.3337,281
24408,55,m,38.25,7.9894,53.9767,22.5233,281
24408,58,m,53.75,5.6494,64.8704,42.6296,281
24408,92,m,102.3333,6.5233,115.1741,89.4926,281
24408,101,m,55.1429,6.0394,67.0311,43.2546,281
