measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55412,2,both,58.0977,15.593,88.8081,27.3872,250
55412,3,both,110.3219,16.7609,143.3324,77.3113,250
55412,4,both,62.2563,16.7609,95.2668,29.2457,250
55412,7,both,108.0688,16.7609,141.0793,75.0582,250
55412,13,both,96.1872,16.2887,128.2677,64.1066,250
55412,42,both,227.1451,16.2887,259.2256,195.0646,250
55412,122,both,189.4063,16.7609,222.4168,156.3957,250
55412,217,both,137.5346,16.5126,170.0561,105.0131,250
55412,2,f,47.5842,21.7518,90.4244,4.744,250
55412,3,f,100.4875,23.7035,147.1715,53.8035,250
55412,4,f,60.0813,23.7035,106.7652,13.3973,250
55412,7,f,100.3125,23.7035,146.9965,53.6285,250
55412,13,f,94.8056,22.3479,138.8196,50.7915,250
55412,42,f,245.2278,22.3479,289.2419,201.2137,250
55412,122,f,147.475,23.7035,194.159,100.791,250
55412,217,f,112.275,23.7035,158.959,65.591,250
55412,2,m,68.6111,22.3479,112.6252,24.597,250
55412,3,m,120.1562,23.7035,166.8402,73.4723,250
55412,4,m,64.4313,23.7035,111.1152,17.7473,250
55412,7,m,115.825,23.7035,162.509,69.141,250
55412,13,m,97.5688,23.7035,144.2527,50.8848,250
55412,42,m,209.0625,23.7035,255.7465,162.3785,250
55412,122,m,231.3375,23.7035,278.0215,184.6535,250
55412,217,m,162.7941,22.9958,208.0842,117.504,250
