measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50325,4,m,9597236.5,1506112.3973,12658025.1499,6536447.8501,34
50325,5,m,7399240.6667,1229735.6229,9898364.1342,4900117.1991,34
50325,6,m,9061645.75,1506112.3973,12122434.3999,6000857.1001,34
50325,7,m,9090181.4,952549.1176,11025994.114,7154368.686,34
50325,8,m,6948986,1064982.2894,9113290.4101,4784681.5899,34
50325,238,m,9063495,1506112.3973,12124283.6499,6002706.3501,34
50325,240,m,10068250.5,1506112.3973,13129039.1499,7007461.8501,34
50325,250,m,10420462,1506112.3973,13481250.6499,7359673.3501,34
50325,400,m,10686845,1229735.6229,13185968.4676,8187721.5324,34
50325,402,m,9148714,1506112.3973,12209502.6499,6087925.3501,34
50325,403,m,7831983.5,1506112.3973,10892772.1499,4771194.8501,34
50325,404,m,8746474.3333,1229735.6229,11245597.8009,6247350.8658,34
50325,405,m,9262865.5,1506112.3973,12323654.1499,6202076.8501,34
50325,407,m,6472301,1229735.6229,8971424.4676,3973177.5324,34
50325,408,m,8881383,1506112.3973,11942171.6499,5820594.3501,34
50325,409,m,11622240.3333,1229735.6229,14121363.8009,9123116.8658,34
50325,410,m,10864346.6667,1229735.6229,13363470.1342,8365223.1991,34
50325,413,m,11468962,1229735.6229,13968085.4676,8969838.5324,34
50325,414,m,12506357.5,1506112.3973,15567146.1499,9445568.8501,34
50325,430,m,9814075.5,1506112.3973,12874864.1499,6753286.8501,34
50325,439,m,8474315,1506112.3973,11535103.6499,5413526.3501,34
50325,477,m,7609127.5,1506112.3973,10669916.1499,4548338.8501,34
