measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112627,3307,f,1.10128,0.3536791346,1.8041429596,0.3984170404,88
112627,3308,f,0.1771566667,0.2887778041,0.75104187,-0.3967285367,88
112627,3322,f,0.4472466667,0.2041967436,0.8530447856,0.0414485478,88
112627,3326,f,0.58498,0.2041967436,0.9907781189,0.1791818811,88
112627,3333,f,0.3595766667,0.2887778041,0.93346187,-0.2143085367,88
112627,3339,f,1.4856475,0.2500889144,1.982646665,0.988648335,88
112627,3359,f,0.2169685425,0.2500889144,0.7139677075,-0.2800306225,88
112627,3381,f,1.33462,0.2887778041,1.9085052033,0.7607347967,88
112627,3383,f,0.4928083333,0.2041967436,0.8986064522,0.0870102144,88
112627,3384,f,1.516985,0.3536791346,2.2198479596,0.8141220404,88
112627,3386,f,2.270075,0.2500889144,2.767074165,1.773075835,88
112627,3387,f,1.35984,0.2887778041,1.9337252033,0.7859547967,88
112627,3388,f,0.4871466667,0.2887778041,1.06103187,-0.0867385367,88
112627,3389,f,0.5650633333,0.2887778041,1.1389485367,-0.00882187,88
112627,3390,f,0.5336833333,0.2887778041,1.1075685367,-0.04020187,88
112627,3392,f,1.75805,0.3536791346,2.4609129596,1.0551870404,88
112627,3393,f,0.2384475,0.2500889144,0.735446665,-0.258551665,88
112627,3395,f,0.81462,0.2500889144,1.311619165,0.317620835,88
112627,3396,f,0.35992,0.3536791346,1.0627829596,-0.3429429596,88
112627,3397,f,0.1113166667,0.2887778041,0.68520187,-0.4625685367,88
112627,3398,f,0.3100175,0.2500889144,0.807016665,-0.186981665,88
112627,3399,f,0.3051933333,0.2887778041,0.8790785367,-0.26869187,88
112627,3400,f,0.240356,0.2236863252,0.684885567,-0.204173567,88
112627,3402,f,0.5289966667,0.2887778041,1.10288187,-0.0448885367,88
112627,3403,f,1.2696833333,0.166725943,1.60101611,0.9383505567,88
112627,3404,f,1.1679866667,0.2887778041,1.74187187,0.5941014633,88
112627,3405,f,2.0824,0.3536791346,2.7852629596,1.3795370404,88
112627,3406,f,0.79352,0.2887778041,1.3674052033,0.2196347967,88
112627,3407,f,0.126768,0.2236863252,0.571297567,-0.317761567,88
112627,3409,f,1.0757666667,0.2887778041,1.64965187,0.5018814633,88
112627,3410,f,0.1084366667,0.2887778041,0.68232187,-0.4654485367,88
112627,3412,f,0.8129633333,0.2887778041,1.3868485367,0.23907813,88
112627,3413,f,0.8014566667,0.2887778041,1.37534187,0.2275714633,88
112627,3415,f,0.2295566667,0.2887778041,0.80344187,-0.3443285367,88
