measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52436,1,m,53.9125,6.0684,65.9491,41.8759,102
52436,3,m,77.47,6.0684,89.5066,65.4334,102
52436,4,m,41.265,6.0684,53.3016,29.2284,102
52436,6,m,45.035,6.0684,57.0716,32.9984,102
52436,7,m,23.255,6.0684,35.2916,11.2184,102
52436,8,m,27.7025,6.0684,39.7391,15.6659,102
52436,9,m,56.8375,6.0684,68.8741,44.8009,102
52436,10,m,49.555,6.0684,61.5916,37.5184,102
52436,11,m,33.52,6.0684,45.5566,21.4834,102
52436,12,m,61.4875,6.0684,73.5241,49.4509,102
52436,13,m,45.475,6.0684,57.5116,33.4384,102
52436,14,m,65.36,6.0684,77.3966,53.3234,102
52436,15,m,50.335,6.0684,62.3716,38.2984,102
52436,16,m,48.855,6.0684,60.8916,36.8184,102
52436,17,m,40.25,6.0684,52.2866,28.2134,102
52436,18,m,95.315,6.0684,107.3516,83.2784,102
52436,20,m,56.4925,6.0684,68.5291,44.4559,102
52436,26,m,85.8875,6.0684,97.9241,73.8509,102
52436,28,m,56.24,8.582,73.2624,39.2176,102
52436,29,m,68.85,6.0684,80.8866,56.8134,102
52436,30,m,71.625,6.0684,83.6616,59.5884,102
52436,31,m,64.6,6.0684,76.6366,52.5634,102
52436,32,m,46.0225,6.0684,58.0591,33.9859,102
52436,34,m,50.8825,6.0684,62.9191,38.8459,102
52436,35,m,33.3675,6.0684,45.4041,21.3309,102
52436,36,m,70.4225,6.0684,82.4591,58.3859,102
52436,41,m,51.475,6.0684,63.5116,39.4384,102
52436,42,m,69.79,7.0072,83.6887,55.8913,102
52436,43,m,53.89,6.0684,65.9266,41.8534,102
52436,47,m,65.96,6.0684,77.9966,53.9234,102
52436,50,m,87.0325,6.0684,99.0691,74.9959,102
52436,78,m,72.335,6.0684,84.3716,60.2984,102
52436,101,m,59.155,6.0684,71.1916,47.1184,102
52436,122,m,73.74,6.0684,85.7766,61.7034,102
52436,217,m,43.255,6.0684,55.2916,31.2184,102
