measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59934,1,both,18.8833,4.9093,28.5791,9.1876,159
59934,3,both,20.575,4.9093,30.2708,10.8792,159
59934,4,both,5.4333,4.9093,15.1291,-4.2624,159
59934,6,both,37.7667,4.9093,47.4624,28.0709,159
59934,7,both,21.9083,3.4714,28.7643,15.0524,159
59934,8,both,45.2542,3.4714,52.1101,38.3982,159
59934,9,both,67.94,5.3778,78.5612,57.3188,159
59934,11,both,21.8417,4.9093,31.5374,12.1459,159
59934,13,both,50.275,4.9093,59.9708,40.5792,159
59934,14,both,72.965,5.1489,83.134,62.796,159
59934,15,both,48.1667,4.9093,57.8624,38.4709,159
59934,37,both,38.9083,4.9093,48.6041,29.2126,159
59934,41,both,63.6767,5.1489,73.8457,53.5077,159
59934,50,both,14.805,5.1489,24.974,4.636,159
59934,1,f,17.7167,6.9427,31.4285,4.0048,159
59934,3,f,11.7333,6.9427,25.4452,-1.9785,159
59934,4,f,0.4833,6.9427,14.1952,-13.2285,159
59934,6,f,40.0167,6.9427,53.7285,26.3048,159
59934,7,f,20.6333,4.9093,30.3291,10.9376,159
59934,8,f,47.5917,4.9093,57.2874,37.8959,159
59934,9,f,76.64,7.6054,91.6606,61.6194,159
59934,11,f,20.9333,6.9427,34.6452,7.2215,159
59934,13,f,54.3167,6.9427,68.0285,40.6048,159
59934,14,f,90.35,6.9427,104.0619,76.6381,159
59934,15,f,46.8167,6.9427,60.5285,33.1048,159
59934,37,f,41.2833,6.9427,54.9952,27.5715,159
59934,41,f,77.32,7.6054,92.3406,62.2994,159
59934,50,f,14.46,7.6054,29.4806,-0.5606,159
59934,1,m,20.05,6.9427,33.7619,6.3381,159
59934,3,m,29.4167,6.9427,43.1285,15.7048,159
59934,4,m,10.3833,6.9427,24.0952,-3.3285,159
59934,6,m,35.5167,6.9427,49.2285,21.8048,159
59934,7,m,23.1833,4.9093,32.8791,13.4876,159
59934,8,m,42.9167,4.9093,52.6124,33.2209,159
59934,9,m,59.24,7.6054,74.2606,44.2194,159
59934,11,m,22.75,6.9427,36.4619,9.0381,159
59934,13,m,46.2333,6.9427,59.9452,32.5215,159
59934,14,m,55.58,7.6054,70.6006,40.5594,159
59934,15,m,49.5167,6.9427,63.2285,35.8048,159
59934,37,m,36.5333,6.9427,50.2452,22.8215,159
59934,41,m,50.0333,6.9427,63.7452,36.3215,159
59934,50,m,15.15,6.9427,28.8619,1.4381,159
