measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55441,2,both,379.0718,49.5931,476.7454,281.3982,250
55441,3,both,408.8094,53.3076,513.7985,303.8202,250
55441,4,both,215.4438,53.3076,320.4329,110.4546,250
55441,7,both,319.7281,53.3076,424.7173,214.739,250
55441,13,both,199.7868,51.8056,301.8179,97.7557,250
55441,42,both,415.7413,51.8056,517.7724,313.7102,250
55441,122,both,2068.075,53.3076,2173.0641,1963.0859,250
55441,217,both,381.8763,52.5178,485.31,278.4426,250
55441,2,f,302.0158,69.181,438.2677,165.7639,250
55441,3,f,318.2688,75.3883,466.7458,169.7917,250
55441,4,f,208.0938,75.3883,356.5708,59.6167,250
55441,7,f,215.2938,75.3883,363.7708,66.8167,250
55441,13,f,149.4611,71.0767,289.4466,9.4756,250
55441,42,f,409.8889,71.0767,549.8744,269.9034,250
55441,122,f,2042.4938,75.3883,2190.9708,1894.0167,250
55441,217,f,338.7938,75.3883,487.2708,190.3167,250
55441,2,m,456.1278,71.0767,596.1133,316.1422,250
55441,3,m,499.35,75.3883,647.8271,350.8729,250
55441,4,m,222.7938,75.3883,371.2708,74.3167,250
55441,7,m,424.1625,75.3883,572.6396,275.6854,250
55441,13,m,250.1125,75.3883,398.5896,101.6354,250
55441,42,m,421.5938,75.3883,570.0708,273.1167,250
55441,122,m,2093.6563,75.3883,2242.1333,1945.1792,250
55441,217,m,424.9588,73.1374,569.0027,280.9149,250
