measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114703,1601,f,23.3,1.1599850795,25.6093528953,20.9906471047,78
114703,1602,f,21.84,1.1599850795,24.1493528953,19.5306471047,78
114703,1604,f,27.46,1.1599850795,29.7693528953,25.1506471047,78
114703,1606,f,21.0,1.2969027453,23.581935029,18.418064971,78
114703,1608,f,28.075,1.2969027453,30.656935029,25.493064971,78
114703,1611,f,25.1,1.1599850795,27.4093528953,22.7906471047,78
114703,1612,f,19.54,1.1599850795,21.8493528953,17.2306471047,78
114703,1619,f,15.26,1.1599850795,17.5693528953,12.9506471047,78
114703,1624,f,22.65,1.8340974515,26.3014075352,18.9985924648,78
114703,1627,f,20.6,1.1599850795,22.9093528953,18.2906471047,78
114703,1628,f,26.2,1.2969027453,28.781935029,23.618064971,78
114703,1630,f,17.32,1.1599850795,19.6293528953,15.0106471047,78
114703,1632,f,20.06,1.1599850795,22.3693528953,17.7506471047,78
114703,1635,f,20.62,1.1599850795,22.9293528953,18.3106471047,78
114703,1636,f,17.5,1.2969027453,20.081935029,14.918064971,78
114703,1637,f,24.62,1.1599850795,26.9293528953,22.3106471047,78
114703,1640,f,26.7,1.1599850795,29.0093528953,24.3906471047,78
114703,1641,f,21.88,1.1599850795,24.1893528953,19.5706471047,78
114703,1645,f,19.35,1.2969027453,21.931935029,16.768064971,78
114703,1659,f,24.08,1.1599850795,26.3893528953,21.7706471047,78
114703,1663,f,19.8,1.4975342982,22.7813617681,16.8186382319,78
114703,1671,f,16.62,1.1599850795,18.9293528953,14.3106471047,78
