measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23131,6,both,23.18,0.6659,24.505,21.855,81
23131,9,both,26.12,0.6659,27.445,24.795,81
23131,13,both,25.675,0.6659,27,24.35,81
23131,16,both,27.6406,0.5586,28.752,26.5291,81
23131,50,both,26.7239,0.5586,27.8354,25.6124,81
23131,126,both,25.82,0.7689,27.3499,24.2901,81
23131,6,f,20.46,0.7689,21.9899,18.9301,81
23131,9,f,23.26,0.7689,24.7899,21.7301,81
23131,13,f,24.18,1.0874,26.3437,22.0163,81
23131,16,f,24.9111,0.8105,26.5238,23.2984,81
23131,50,f,24.57,0.7689,26.0999,23.0401,81
23131,126,f,22.72,1.0874,24.8837,20.5563,81
23131,6,m,25.9,1.0874,28.0637,23.7363,81
23131,9,m,28.98,1.0874,31.1437,26.8163,81
23131,13,m,27.17,0.7689,28.6999,25.6401,81
23131,16,m,30.37,0.7689,31.8999,28.8401,81
23131,50,m,28.8778,0.8105,30.4905,27.2651,81
23131,126,m,28.92,1.0874,31.0837,26.7563,81
