measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46862,1,m,0.8113,0.1771,1.1591,0.4634,593
46862,2,m,1.0733,0.2892,1.6414,0.5053,593
46862,4,m,0.776,0.224,1.216,0.336,593
46862,5,m,0.985,0.1446,1.269,0.701,593
46862,6,m,0.5913,0.1771,0.9391,0.2434,593
46862,7,m,0.5775,0.1446,0.8615,0.2935,593
46862,8,m,0.8375,0.1446,1.1215,0.5535,593
46862,9,m,0.9642,0.1446,1.2482,0.6801,593
46862,10,m,0.6573,0.1511,0.9539,0.3606,593
46862,11,m,0.64,0.1894,1.0119,0.2681,593
46862,12,m,0.9236,0.1511,1.2203,0.627,593
46862,13,m,1.0888,0.1771,1.4366,0.7409,593
46862,14,m,1.175,0.2505,1.667,0.683,593
46862,15,m,1.0688,0.1771,1.4166,0.7209,593
46862,16,m,0.6227,0.1511,0.9194,0.3261,593
46862,18,m,0.8071,0.1894,1.179,0.4353,593
46862,20,m,0.86,0.2505,1.352,0.368,593
46862,24,m,0.93,0.2892,1.4981,0.3619,593
46862,25,m,0.8025,0.2505,1.2945,0.3105,593
46862,28,m,1.3762,0.1771,1.7241,1.0284,593
46862,29,m,0.6057,0.1894,0.9776,0.2338,593
46862,31,m,0.7194,0.1252,0.9654,0.4734,593
46862,34,m,0.84,0.1894,1.2119,0.4681,593
46862,36,m,0.7475,0.2505,1.2395,0.2555,593
46862,37,m,1.04,0.1771,1.3879,0.6921,593
46862,47,m,0.58,0.2505,1.072,0.088,593
46862,78,m,1.08,0.2892,1.6481,0.5119,593
46862,230,m,0.605,0.1771,0.9529,0.2571,593
46862,231,m,0.5467,0.2892,1.1147,0.0,593
46862,232,m,0.8625,0.1771,1.2104,0.5146,593
46862,233,m,0.8787,0.1771,1.2266,0.5309,593
46862,234,m,0.48,0.1894,0.8519,0.1081,593
46862,235,m,0.28,0.2505,0.772,0.0,593
46862,236,m,0.4547,0.1294,0.7087,0.2006,593
46862,237,m,0.7225,0.1771,1.0704,0.3746,593
46862,239,m,0.4925,0.2505,0.9845,0.0005,593
46862,240,m,0.6383,0.2045,1.04,0.2366,593
46862,241,m,0.325,0.2505,0.817,0.0,593
46862,242,m,0.5263,0.1771,0.8741,0.1784,593
46862,243,m,0.7833,0.167,1.1113,0.4554,593
46862,244,m,0.4786,0.1894,0.8505,0.1067,593
46862,245,m,0.6767,0.2892,1.2447,0.1086,593
46862,247,m,0.6871,0.1894,1.059,0.3153,593
46862,248,m,0.874,0.1584,1.1851,0.5629,593
46862,249,m,0.859,0.1584,1.1701,0.5479,593
46862,250,m,0.7557,0.1894,1.1276,0.3838,593
46862,252,m,0.4687,0.1771,0.8166,0.1209,593
46862,253,m,2.0533,0.2045,2.455,1.6516,593
46862,254,m,0.4437,0.1771,0.7916,0.0959,593
46862,255,m,0.8713,0.1771,1.2191,0.5234,593
46862,256,m,0.5275,0.1771,0.8754,0.1796,593
46862,257,m,0.7387,0.1771,1.0866,0.3909,593
46862,258,m,0.5663,0.1771,0.9141,0.2184,593
46862,422,m,0.4871,0.1894,0.859,0.1153,593
46862,423,m,0.48,0.224,0.92,0.04,593
46862,424,m,0.5663,0.1771,0.9141,0.2184,593
46862,425,m,0.7025,0.2505,1.1945,0.2105,593
46862,426,m,0.5138,0.1771,0.8616,0.1659,593
46862,427,m,0.6783,0.2045,1.08,0.2766,593
46862,428,m,0.6133,0.2045,1.015,0.2116,593
46862,429,m,0.7757,0.1894,1.1476,0.4038,593
46862,430,m,0.5886,0.1894,0.9605,0.2167,593
46862,431,m,0.6175,0.2505,1.1095,0.1255,593
46862,432,m,0.75,0.1771,1.0979,0.4021,593
46862,433,m,0.5567,0.2045,0.9584,0.155,593
46862,438,m,0.6138,0.1771,0.9616,0.2659,593
46862,439,m,0.26,0.2505,0.752,0.0,593
46862,440,m,0.5771,0.1894,0.949,0.2053,593
46862,442,m,0.7675,0.2505,1.2595,0.2755,593
46862,443,m,0.78,0.224,1.22,0.34,593
46862,444,m,0.45,0.2892,1.0181,0.0,593
46862,445,m,0.6325,0.1771,0.9804,0.2846,593
46862,447,m,1.515,0.1771,1.8629,1.1671,593
46862,449,m,0.495,0.1771,0.8429,0.1471,593
46862,450,m,1.2744,0.167,1.6024,0.9465,593
46862,451,m,1.6663,0.1771,2.0141,1.3184,593
46862,453,m,0.9522,0.167,1.2802,0.6242,593
46862,454,m,0.7586,0.1894,1.1305,0.3867,593
46862,455,m,0.6,0.1771,0.9479,0.2521,593
46862,456,m,0.5188,0.1771,0.8666,0.1709,593
46862,457,m,0.6343,0.1894,1.0062,0.2624,593
46862,458,m,0.5175,0.2505,1.0095,0.0255,593
46862,470,m,0.718,0.1584,1.0291,0.4069,593
46862,473,m,0.6167,0.167,0.9446,0.2887,593
46862,474,m,0.5729,0.1339,0.8358,0.3099,593
46862,475,m,0.6027,0.1294,0.8567,0.3486,593
46862,477,m,0.8243,0.1894,1.1962,0.4524,593
46862,478,m,0.91,0.1771,1.2579,0.5621,593
46862,479,m,0.53,0.2892,1.0981,0.0,593
46862,480,m,0.5583,0.2045,0.96,0.1566,593
46862,481,m,0.98,0.224,1.42,0.54,593
46862,486,m,1.06,0.2045,1.4617,0.6583,593
46862,488,m,0.8167,0.167,1.1446,0.4887,593
46862,489,m,0.6986,0.1894,1.0705,0.3267,593
