measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62205,2,both,0.9733,0.048,1.0683,0.8784,134
62205,3,both,0.8583,0.048,0.9533,0.7634,134
62205,4,both,0.9783,0.048,1.0733,0.8834,134
62205,7,both,0.9222,0.048,1.0172,0.8273,134
62205,13,both,0.9351,0.0495,1.0329,0.8372,134
62205,42,both,0.9167,0.0495,1.0145,0.8188,134
62205,122,both,0.9189,0.048,1.0138,0.8239,134
62205,217,both,0.9044,0.048,0.9994,0.8095,134
62205,1504,both,0.93,0.0831,1.0944,0.7656,134
62205,1541,both,0.905,0.0831,1.0694,0.7406,134
62205,2,f,1.0244,0.0679,1.1587,0.8902,134
62205,3,f,0.7389,0.0679,0.8732,0.6046,134
62205,4,f,1.0489,0.0679,1.1832,0.9146,134
62205,7,f,0.93,0.0679,1.0643,0.7957,134
62205,13,f,0.9689,0.0679,1.1032,0.8346,134
62205,42,f,0.88,0.072,1.0224,0.7376,134
62205,122,f,0.94,0.0679,1.0743,0.8057,134
62205,217,f,0.87,0.0679,1.0043,0.7357,134
62205,1504,f,0.9233,0.1176,1.1559,0.6908,134
62205,1541,f,0.9233,0.1176,1.1559,0.6908,134
62205,2,m,0.9222,0.0679,1.0565,0.788,134
62205,3,m,0.9778,0.0679,1.112,0.8435,134
62205,4,m,0.9078,0.0679,1.042,0.7735,134
62205,7,m,0.9144,0.0679,1.0487,0.7802,134
62205,13,m,0.9012,0.072,1.0437,0.7588,134
62205,42,m,0.9533,0.0679,1.0876,0.8191,134
62205,122,m,0.8978,0.0679,1.032,0.7635,134
62205,217,m,0.9389,0.0679,1.0732,0.8046,134
62205,1504,m,0.9367,0.1176,1.1692,0.7041,134
62205,1541,m,0.8867,0.1176,1.1192,0.6541,134
