measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56213,3,both,26.6281,0.6243,27.8608,25.3955,166
56213,4,both,25.575,0.6243,26.8077,24.3423,166
56213,7,both,26.4344,0.6243,27.667,25.2017,166
56213,13,both,26.3333,0.7209,27.7567,24.91,166
56213,122,both,27.3957,0.6833,28.7448,26.0466,166
56213,217,both,21.6967,0.6448,22.9697,20.4236,166
56213,3,f,28.0625,0.8829,29.8057,26.3193,166
56213,4,f,24.9875,0.8829,26.7307,23.2443,166
56213,7,f,26.75,0.8829,28.4932,25.0068,166
56213,13,f,25.75,1.0195,27.7629,23.7371,166
56213,122,f,26.8824,0.8566,28.5735,25.1912,166
56213,217,f,21.5933,0.9119,23.3937,19.7929,166
56213,3,m,25.1937,0.8829,26.937,23.4505,166
56213,4,m,26.1625,0.8829,27.9057,24.4193,166
56213,7,m,26.1187,0.8829,27.862,24.3755,166
56213,13,m,26.9167,1.0195,28.9296,24.9037,166
56213,122,m,27.9091,1.0649,30.0115,25.8067,166
56213,217,m,21.8,0.9119,23.6004,19.9996,166
