measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15121,3,both,107.75,4.5036,116.6872,98.8128,98
15121,4,both,101.1,4.5036,110.0372,92.1628,98
15121,5,both,132.1875,4.5036,141.1247,123.2503,98
15121,7,both,121.0125,4.5036,129.9497,112.0753,98
15121,8,both,104.0875,4.5036,113.0247,95.1503,98
15121,13,both,167.1875,4.5036,176.1247,158.2503,98
15121,17,both,99.1375,4.5036,108.0747,90.2003,98
15121,3,f,99.325,6.369,111.9642,86.6858,98
15121,4,f,96.725,6.369,109.3642,84.0858,98
15121,5,f,118.875,6.369,131.5142,106.2358,98
15121,7,f,106.075,6.369,118.7142,93.4358,98
15121,8,f,93.1,6.369,105.7392,80.4608,98
15121,13,f,140.875,6.369,153.5142,128.2358,98
15121,17,f,85.75,6.369,98.3892,73.1108,98
15121,3,m,116.175,6.369,128.8142,103.5358,98
15121,4,m,105.475,6.369,118.1142,92.8358,98
15121,5,m,145.5,6.369,158.1392,132.8608,98
15121,7,m,135.95,6.369,148.5892,123.3108,98
15121,8,m,115.075,6.369,127.7142,102.4358,98
15121,13,m,193.5,6.369,206.1392,180.8608,98
15121,17,m,112.525,6.369,125.1642,99.8858,98
