measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36149,1,m,5.9333,0.4551,6.8615,5.0052,31
36149,2,m,5.3,0.4551,6.2281,4.3719,31
36149,3,m,4.8667,0.4551,5.7948,3.9385,31
36149,4,m,5.3,0.5574,6.4367,4.1633,31
36149,6,m,5.4333,0.4551,6.3615,4.5052,31
36149,7,m,5.6333,0.4551,6.5615,4.7052,31
36149,8,m,5.4,0.4551,6.3281,4.4719,31
36149,9,m,4,0.4551,4.9281,3.0719,31
36149,13,m,6.3667,0.4551,7.2948,5.4385,31
36149,15,m,5.6333,0.4551,6.5615,4.7052,31
36149,18,m,5.5667,0.4551,6.4948,4.6385,31
36149,36,m,5.4333,0.4551,6.3615,4.5052,31
36149,40,m,4.9667,0.4551,5.8948,4.0385,31
36149,50,m,6.2333,0.4551,7.1615,5.3052,31
36149,101,m,5.7333,0.4551,6.6615,4.8052,31
36149,202,m,5.1667,0.4551,6.0948,4.2385,31
