measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111268,7,m,1.4293333333,0.440604557,2.2987153178,0.5599513489,181
111268,8,m,2.68625,0.3815747394,3.4391568841,1.9333431159,181
111268,1091,m,0.622075,0.3815747394,1.3749818841,-0.1308318841,181
111268,1100,m,1.1086666667,0.440604557,1.9780486511,0.2392846822,181
111268,1101,m,0.61,0.3412908223,1.2834203894,-0.0634203894,181
111268,1102,m,0.94791,0.3815747394,1.7008168841,0.1950031159,181
111268,1106,m,0.842554,0.3412908223,1.5159743894,0.1691336106,181
111268,1111,m,0.35874,0.440604557,1.2281219844,-0.5106419844,181
111268,1116,m,2.248075,0.3815747394,3.0009818841,1.4951681159,181
111268,1127,m,2.73485,0.3815747394,3.4877568841,1.9819431159,181
111268,1132,m,0.804,0.3412908223,1.4774203894,0.1305796106,181
111268,1134,m,1.2603,0.3815747394,2.0132068841,0.5073931159,181
111268,1139,m,2.55048,0.3412908223,3.2239003894,1.8770596106,181
111268,1140,m,0.245,0.3815747394,0.9979068841,-0.5079068841,181
111268,1143,m,0.5205,0.3815747394,1.2734068841,-0.2324068841,181
111268,1144,m,0.952125,0.2698140857,1.4845105634,0.4197394366,181
111268,1145,m,1.4595,0.3815747394,2.2124068841,0.7065931159,181
111268,1148,m,1.0183333333,0.440604557,1.8877153178,0.1489513489,181
111268,1149,m,0.3436666667,0.440604557,1.2130486511,-0.5257153178,181
111268,1150,m,2.11,0.3815747394,2.8629068841,1.3570931159,181
111268,1151,m,0.81375,0.3815747394,1.5666568841,0.0608431159,181
111268,1153,m,0.42689,0.3815747394,1.1797968841,-0.3260168841,181
111268,1155,m,0.9934,0.3412908223,1.6668203894,0.3199796106,181
111268,1156,m,0.7168,0.3412908223,1.3902203894,0.0433796106,181
111268,1160,m,1.5465,0.3815747394,2.2994068841,0.7935931159,181
111268,1161,m,1.0303333333,0.440604557,1.8997153178,0.1609513489,181
111268,1162,m,0.341,0.440604557,1.2103819844,-0.5283819844,181
111268,1163,m,1.3718,0.3412908223,2.0452203894,0.6983796106,181
111268,1164,m,0.91875,0.3815747394,1.6716568841,0.1658431159,181
111268,1165,m,3.119,0.3815747394,3.8719068841,2.3660931159,181
111268,1166,m,4.22725,0.3815747394,4.9801568841,3.4743431159,181
111268,1167,m,0.71238,0.3412908223,1.3858003894,0.0389596106,181
111268,1168,m,0.86225,0.3815747394,1.6151568841,0.1093431159,181
111268,1169,m,1.0644,0.3412908223,1.7378203894,0.3909796106,181
111268,1170,m,1.2236666667,0.440604557,2.0930486511,0.3542846822,181
111268,1171,m,1.3486,0.3412908223,2.0220203894,0.6751796106,181
111268,1173,m,1.4113333333,0.440604557,2.2807153178,0.5419513489,181
111268,1175,m,1.7996,0.3412908223,2.4730203894,1.1261796106,181
111268,1177,m,0.738,0.3412908223,1.4114203894,0.0645796106,181
111268,1179,m,1.99,0.3815747394,2.7429068841,1.2370931159,181
111268,1181,m,0.617,0.3815747394,1.3699068841,-0.1359068841,181
111268,1183,m,1.0823333333,0.440604557,1.9517153178,0.2129513489,181
111268,1184,m,0.7782,0.3412908223,1.4516203894,0.1047796106,181
111268,1185,m,1.7106,0.3412908223,2.3840203894,1.0371796106,181
111268,1187,m,0.559,0.3412908223,1.2324203894,-0.1144203894,181
111268,1189,m,1.0085,0.3815747394,1.7614068841,0.2555931159,181
111268,1190,m,0.362,0.5396281715,1.4267711267,-0.7027711267,181
111268,1195,m,0.66575,0.3815747394,1.4186568841,-0.0871568841,181
111268,1198,m,0.4624,0.3412908223,1.1358203894,-0.2110203894,181
111268,1199,m,1.413,0.3412908223,2.0864203894,0.7395796106,181
111268,3374,m,0.2644,0.3412908223,0.9378203894,-0.4090203894,181
111268,3375,m,1.899,0.3412908223,2.5724203894,1.2255796106,181
111268,3376,m,3.648,0.3412908223,4.3214203894,2.9745796106,181
111268,3377,m,2.15375,0.3815747394,2.9066568841,1.4008431159,181
111268,3378,m,3.6885,0.3815747394,4.4414068841,2.9355931159,181
111268,3379,m,1.5648,0.3412908223,2.2382203894,0.8913796106,181
