measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90008,2,both,10348.0545454545,313.5914730493,10963.0662397712,9733.0428511378,1940
90008,3,both,1283.9846682611,252.4519770399,1779.0903438816,788.8789926406,1940
90008,4,both,3083.1259497083,226.9923742478,3528.3005691762,2637.9513302404,1940
90008,7,both,6764.0022228397,226.9923742478,7209.1768423076,6318.8276033718,1940
90008,13,both,8819.3152804642,260.7696215256,9330.7334169376,8307.8971439908,1940
90008,42,both,11349.7036713287,240.4475963641,11821.2665049617,10878.1408376957,1940
90008,122,both,3418.228492137,257.8251013816,3923.8718723482,2912.5851119258,1940
90008,217,both,11323.9063138298,255.096102175,11824.1976147593,10823.6150129003,1940
90008,1501,both,4147.5744791667,446.7728708238,5023.7798733641,3271.3690849692,1940
90008,1502,both,4654.0051282053,471.0568002468,5577.8358625749,3730.1743938356,1940
90008,1503,both,11946.6121794875,497.6445736842,12922.5865242393,10970.6378347356,1940
90008,1504,both,9080.0467310218,255.1379264714,9580.420057241,8579.6734048026,1940
90008,1505,both,7130.4457430556,427.1247940182,7968.117573541,6292.7739125701,1940
90008,1506,both,5541.4444444445,571.172268534,6661.620389288,4421.268499601,1940
90008,1507,both,8686.2142857142,664.4733165697,9989.3710848392,7383.0574865891,1940
90008,1508,both,8819.7166666673,752.7439660929,10295.9887651142,7343.4445682205,1940
90008,1509,both,10104.9761904762,691.6057553279,11461.3447908321,8748.6075901204,1940
90008,1510,both,1923.7045277777,604.0456765264,3108.3513912682,739.0576642873,1940
90008,1511,both,6244.8723684209,398.2465965134,7025.9086373474,5463.8360994943,1940
90008,1512,both,7136.8162055336,370.717054827,7863.8618799082,6409.770531159,1940
90008,1513,both,8104.1470588238,440.3687238655,8967.7927197058,7240.5013979419,1940
90008,1515,both,6029.5,1014.9997568197,8020.1048914622,4038.8951085377,1940
90008,1516,both,6480.8324509803,440.3687238655,7344.4781118622,5617.1867900984,1940
90008,1517,both,8469.4687499997,439.5077871204,9331.4259524516,7607.5115475478,1940
90008,1518,both,7811.253205128,497.6445736842,8787.2275498798,6835.2788603762,1940
90008,1519,both,8610.9459064324,408.883303467,9412.842752663,7809.0490602017,1940
90008,1520,both,13390.3541666672,671.359234334,14707.0155420167,12073.6927913177,1940
90008,1523,both,6002.0320512822,497.6445736842,6978.006396034,5026.0577065303,1940
90008,1524,both,3879.3333333334,1014.9997568197,5869.9382247957,1888.7284418712,1940
90008,1525,both,7554.9810606059,518.9057941949,8572.6526464287,6537.3094747832,1940
90008,1526,both,9728.3750000001,439.5077871205,10590.332202452,8866.4177975481,1940
90008,1527,both,6221.2875,416.9536970043,7039.0119016005,5403.5630983995,1940
90008,1528,both,6464.0424836604,420.4214605843,7288.5678200378,5639.517147283,1940
90008,1529,both,6633.7999999999,555.9382626724,7724.0992021339,5543.5007978659,1940
90008,1530,both,11974.5000000005,555.9382626724,13064.7992021345,10884.2007978665,1940
90008,1532,both,4065.4038461539,497.6445736842,5041.3781909058,3089.429501402,1940
90008,1533,both,8392.2142857142,691.6057553278,9748.58288607,7035.8456853584,1940
90008,1535,both,7146.3626373626,478.8039844577,8085.3870529936,6207.3382217317,1940
90008,1536,both,8184.0416666666,507.4998784099,9179.3441123977,7188.7392209355,1940
90008,1537,both,7416.8461538462,497.6445736842,8392.820498598,6440.8718090943,1940
90008,1540,both,5516.9142857144,727.894048691,6944.4510354084,4089.3775360203,1940
90008,1541,both,2900.7127215552,229.2847371182,3350.3830945563,2451.0423485541,1940
90008,1543,both,5671.9444444445,604.0456765264,6856.5913079349,4487.2975809541,1940
90008,1544,both,9344.8666666667,752.7439660929,10821.1387651135,7868.5945682199,1940
90008,1545,both,6480.5833333333,671.359234334,7797.2447086827,5163.9219579838,1940
90008,1551,both,5069.6250000001,507.4998784099,6064.9274457312,4074.3225542689,1940
90008,1557,both,8913.2272727273,530.0663353883,9952.7867730464,7873.6677724082,1940
90008,1559,both,4158.3272058823,432.9962006695,5007.513966023,3309.1404457417,1940
90008,1560,both,5782.6,752.7439660929,7258.8720984468,4306.3279015533,1940
90008,1561,both,7668.4000000001,555.9382626724,8758.6992021341,6578.1007978661,1940
90008,1568,both,3331.1666666667,691.6057553279,4687.5352670225,1974.7980663108,1940
90008,1574,both,10051.3166666666,752.7439660929,11527.5887651134,8575.0445682199,1940
90008,1575,both,4675.5,530.0663353883,5715.0595003191,3635.9404996809,1940
90008,1578,both,10528.9,555.9382626724,11619.199202134,9438.600797866,1940
90008,1579,both,4325.0166666667,752.7439660929,5801.2887651135,2848.74456822,1940
90008,3373,both,7262.4750000001,589.6615731851,8418.911939027,6106.0380609733,1940
90008,3481,both,6307.75,717.7132109499,7715.3202174161,4900.1797825839,1940
90008,3482,both,3672.9111111111,571.172268534,4793.0870559546,2552.7351662677,1940
90008,2,f,11213.2424242424,432.7973505095,12062.0392019239,10364.4456465609,1940
90008,3,f,1328.0819895834,358.856605475,2031.8670982915,624.2968808754,1940
90008,4,f,3350.4699322035,323.6797705534,3985.266670037,2715.6731943699,1940
90008,7,f,6995.868852459,318.3293231876,7620.1723595047,6371.5653454134,1940
90008,13,f,9007.085106383,362.6541356258,9718.3178839628,8295.8523288032,1940
90008,42,f,11952.2727272728,335.2433861612,12609.7478841277,11294.7975704178,1940
90008,122,f,3649.9787234044,362.6541356258,4361.2115009842,2938.7459458246,1940
90008,217,f,11778.6875,358.856605475,12482.472608708,11074.902391292,1940
90008,1501,f,3975.815625,621.5578733144,5194.8071908927,2756.8240591072,1940
90008,1502,f,4405.0769230771,689.5565485856,5757.4266446722,3052.7272014819,1940
90008,1503,f,12630.916666667,717.7132109499,14038.486884083,11223.3464492509,1940
90008,1504,f,10419.3953488367,379.1467482376,11162.9732330212,9675.8174646521,1940
90008,1505,f,8856.8611111112,586.0103828273,10006.1373810471,7707.5848411752,1940
90008,1506,f,5213.888888889,828.7438310858,6839.2109767459,3588.5668010321,1940
90008,1507,f,9019.5714285713,939.707176128,10862.5134477926,7176.62940935,1940
90008,1508,f,9721.833333334,1014.9997568198,11712.4382247964,7731.2284418716,1940
90008,1509,f,10329.6666666667,1014.9997568197,12320.271558129,8339.0617752044,1940
90008,1510,f,1314.8535,879.0155742409,3038.7679049039,-409.060904904,1940
90008,1511,f,6795.8947368419,570.3806225977,7914.518115527,5677.2713581568,1940
90008,1512,f,7427.0869565217,518.4151030268,8443.7962049322,6410.3777081112,1940
90008,1513,f,8763.2941176474,602.9997092022,9945.8896430386,7580.6985922561,1940
90008,1515,f,6065.9999999999,1435.4264218998,8881.1404348319,3250.8595651679,1940
90008,1516,f,7407.0666666666,641.9422112135,8666.0357423652,6148.097590968,1940
90008,1517,f,8374.0624999997,621.5578733143,9593.0540658924,7155.070934107,1940
90008,1518,f,7975.5833333331,717.7132109499,9383.1535507491,6568.013115917,1940
90008,1519,f,8855.9473684207,570.3806225977,9974.5707471058,7737.3239897356,1940
90008,1520,f,15152.8333333339,1014.9997568197,17143.4382247962,13162.2284418716,1940
90008,1523,f,6642.8333333334,717.7132109499,8050.4035507495,5235.2631159174,1940
90008,1524,f,3477.6666666668,1435.4264218998,6292.8071014988,662.5262318348,1940
90008,1525,f,7295.5454545453,749.6270004636,8765.7045987903,5825.3863103003,1940
90008,1526,f,10338.2500000001,621.5578733143,11557.2415658928,9119.2584341074,1940
90008,1527,f,6720.95,555.9382626724,7811.249202134,5630.650797866,1940
90008,1528,f,7319.529411765,602.9997092022,8502.1249371563,6136.9338863737,1940
90008,1529,f,6897.3999999999,786.2154309135,8439.3159187024,5355.4840812975,1940
90008,1530,f,11576.9000000005,786.2154309135,13118.815918703,10034.9840812979,1940
90008,1532,f,4171.5,717.7132109499,5579.0702174162,2763.9297825839,1940
90008,1533,f,9416.4285714285,939.7071761279,11259.3705906498,7573.4865522072,1940
90008,1535,f,6927.5714285714,664.4733165697,8230.7282276964,5624.4146294465,1940
90008,1536,f,8255.6666666666,717.7132109499,9663.2368840826,6848.0964492506,1940
90008,1537,f,7830.6923076924,689.5565485856,9183.0420292875,6478.3425860972,1940
90008,1540,f,5406.4000000001,1111.8765253448,7586.9984042681,3225.8015957321,1940
90008,1541,f,3031.513018868,341.5101600208,3701.2784946268,2361.7475431091,1940
90008,1543,f,5862.8888888889,828.7438310858,7488.2109767459,4237.566801032,1940
90008,1544,f,8502.4000000001,1111.8765253449,10682.9984042681,6321.801595732,1940
90008,1545,f,8687.5,879.0155742409,10411.4144049038,6963.5855950961,1940
90008,1551,f,5719.8333333334,717.7132109499,7127.4035507495,4312.2631159173,1940
90008,1557,f,10070.6363636365,749.6270004636,11540.7955078815,8600.4772193914,1940
90008,1559,f,4486.125,621.5578733143,5705.1165658927,3267.1334341073,1940
90008,1560,f,5890.0000000001,1014.9997568197,7880.6048914623,3899.3951085378,1940
90008,1561,f,8003.2000000001,786.2154309135,9545.1159187026,6461.2840812976,1940
90008,1568,f,3761.3333333333,1014.9997568197,5751.9382247956,1770.7284418711,1940
90008,1574,f,10671.8,1111.8765253448,12852.398404268,8491.201595732,1940
90008,1575,f,5522.2727272728,749.6270004636,6992.4318715178,4052.1135830277,1940
90008,1578,f,10031.1,786.2154309135,11573.0159187024,8489.1840812975,1940
90008,1579,f,4460.2000000001,1111.8765253448,6640.7984042681,2279.6015957321,1940
90008,3373,f,6888.2000000001,786.2154309135,8430.1159187026,5346.2840812976,1940
90008,3481,f,6861.0,1014.9997568197,8851.6048914623,4870.3951085378,1940
90008,3482,f,3385.2222222223,828.7438310858,5010.5443100792,1759.9001343653,1940
90008,2,m,9482.8666666666,453.9216906789,10373.0922373973,8592.641095936,1940
90008,3,m,1239.8873469389,355.1759276082,1936.4539560204,543.3207378573,1940
90008,4,m,2815.7819672132,318.3293231876,3440.0854742588,2191.4784601675,1940
90008,7,m,6532.1355932203,323.6797705534,7166.9323310539,5897.3388553868,1940
90008,13,m,8631.5454545455,374.8135002318,9366.625026668,7896.4658824229,1940
90008,42,m,10747.1346153846,344.7782742928,11423.3094761822,10070.9597545871,1940
90008,122,m,3186.4782608696,366.5748348198,3905.4002649158,2467.5562568234,1940
90008,217,m,10869.1251276596,362.6541356258,11580.3579052393,10157.8923500798,1940
90008,1501,m,4319.3333333333,641.9422112134,5578.3024090319,3060.3642576348,1940
90008,1502,m,4902.9333333335,641.9422112135,6161.9024090321,3643.9642576348,1940
90008,1503,m,11262.307692308,689.5565485856,12614.6574139032,9909.9579707128,1940
90008,1504,m,7740.698113207,341.5101600208,8410.4635889658,7070.9326374481,1940
90008,1505,m,5404.030375,621.5578733143,6623.0219408927,4185.0388091073,1940
90008,1506,m,5869.0,786.2154309135,7410.9159187025,4327.0840812975,1940
90008,1507,m,8352.857142857,939.707176128,10195.7991620783,6509.9151236357,1940
90008,1508,m,7917.6000000007,1111.8765253448,10098.1984042687,5737.0015957327,1940
90008,1509,m,9880.2857142857,939.707176128,11723.2277335071,8037.3436950644,1940
90008,1510,m,2532.5555555555,828.7438310858,4157.8776434124,907.2334676986,1940
90008,1511,m,5693.8499999998,555.9382626724,6784.1492021339,4603.5507978658,1940
90008,1512,m,6846.5454545454,530.0663353884,7886.1049548646,5806.9859542263,1940
90008,1513,m,7445.0000000003,641.9422112135,8703.9690756989,6186.0309243017,1940
90008,1515,m,5993.0,1435.4264218999,8808.1404348322,3177.8595651678,1940
90008,1516,m,5554.598235294,602.9997092022,6737.1937606852,4372.0027099028,1940
90008,1517,m,8564.8749999997,621.5578733143,9783.8665658924,7345.883434107,1940
90008,1518,m,7646.9230769229,689.5565485856,8999.2727985181,6294.5733553278,1940
90008,1519,m,8365.944444444,586.0103828273,9515.22071438,7216.6681745081,1940
90008,1520,m,11627.8750000006,879.0155742409,13351.7894049044,9903.9605950967,1940
90008,1523,m,5361.2307692309,689.5565485856,6713.580490826,4008.8810476357,1940
90008,1524,m,4281.0000000001,1435.4264218999,7096.1404348323,1465.8595651678,1940
90008,1525,m,7814.4166666665,717.7132109499,9221.9868840826,6406.8464492504,1940
90008,1526,m,9118.5000000001,621.5578733143,10337.4915658928,7899.5084341074,1940
90008,1527,m,5721.625,621.5578733143,6940.6165658927,4502.6334341073,1940
90008,1528,m,5608.5555555558,586.0103828273,6757.8318254917,4459.2792856199,1940
90008,1529,m,6370.1999999999,786.2154309135,7912.1159187024,4828.2840812975,1940
90008,1530,m,12372.1000000005,786.2154309135,13914.0159187029,10830.184081298,1940
90008,1532,m,3959.3076923077,689.5565485856,5311.6574139029,2606.9579707126,1940
90008,1533,m,7367.9999999999,1014.9997568197,9358.6048914622,5377.3951085377,1940
90008,1535,m,7365.1538461538,689.5565485856,8717.503567749,6012.8041245586,1940
90008,1536,m,8112.4166666666,717.7132109499,9519.9868840827,6704.8464492504,1940
90008,1537,m,7003.0,717.7132109499,8410.5702174161,5595.4297825839,1940
90008,1540,m,5627.4285714286,939.707176128,7470.3705906499,3784.4865522073,1940
90008,1541,m,2769.9124242424,306.0339414248,3370.1023815903,2169.7224668946,1940
90008,1543,m,5481.0,879.0155742409,7204.9144049039,3757.0855950962,1940
90008,1544,m,10187.3333333334,1014.9997568197,12177.9382247956,8196.7284418711,1940
90008,1545,m,4273.6666666666,1014.9997568197,6264.2715581289,2283.0617752043,1940
90008,1551,m,4419.4166666667,717.7132109499,5826.9868840828,3011.8464492506,1940
90008,1557,m,7755.8181818181,749.6270004636,9225.9773260632,6285.6590375731,1940
90008,1559,m,3830.5294117647,602.9997092022,5013.1249371559,2647.9338863735,1940
90008,1560,m,5675.2,1111.8765253448,7855.798404268,3494.601595732,1940
90008,1561,m,7333.6,786.2154309135,8875.5159187025,5791.6840812976,1940
90008,1568,m,2901.0,939.707176128,4743.9420192213,1058.0579807787,1940
90008,1574,m,9430.8333333333,1014.9997568197,11421.4382247955,7440.228441871,1940
90008,1575,m,3828.7272727273,749.6270004636,5298.8864169723,2358.5681284823,1940
90008,1578,m,11026.7,786.2154309135,12568.6159187024,9484.7840812975,1940
90008,1579,m,4189.8333333334,1014.9997568197,6180.4382247957,2199.2284418711,1940
90008,3373,m,7636.7500000001,879.0155742409,9360.664404904,5912.8355950963,1940
90008,3481,m,5754.5,1014.9997568197,7745.1048914623,3763.8951085377,1940
90008,3482,m,3960.6,786.2154309135,5502.5159187025,2418.6840812976,1940
