measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46931,1,f,0.5,0.1127,0.7226,0.2774,159
46931,3,f,1,0.1127,1.2226,0.7774,159
46931,4,f,0.6,0.1127,0.8226,0.3774,159
46931,6,f,1,0.1594,1.3148,0.6852,159
46931,7,f,1,0.092,1.1818,0.8182,159
46931,8,f,0.4333,0.0651,0.5619,0.3048,159
46931,9,f,1,0.1594,1.3148,0.6852,159
46931,10,f,0.6429,0.0953,0.831,0.4547,159
46931,11,f,0.5556,0.1188,0.7902,0.3209,159
46931,13,f,1,0.1594,1.3148,0.6852,159
46931,15,f,1,0.1594,1.3148,0.6852,159
46931,36,f,1,0.1594,1.3148,0.6852,159
46931,47,f,1,0.1594,1.3148,0.6852,159
46931,65,f,0.5,0.1127,0.7226,0.2774,159
46931,68,f,1,0.1188,1.2347,0.7653,159
46931,176,f,1,0.0797,1.1574,0.8426,159
46931,317,f,1,0.126,1.2489,0.7511,159
46931,318,f,1,0.2521,1.4978,0.5022,159
