measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113819,1374,m,45.25,6.776071065,58.6228092604,31.8771907396,176
113819,1700,m,66.2833333333,6.776071065,79.6561425937,52.910524073,176
113819,3307,m,52.0333333333,9.5828115998,70.9453415564,33.1213251103,176
113819,3308,m,18.9166666667,6.776071065,32.289475927,5.5438574063,176
113819,3321,m,42.5166666667,6.776071065,55.889475927,29.1438574063,176
113819,3322,m,28.2333333333,6.776071065,41.6061425937,14.860524073,176
113819,3326,m,22.7666666667,9.5828115998,41.6786748897,3.8546584436,176
113819,3327,m,57.8,9.5828115998,76.712008223,38.887991777,176
113819,3333,m,48.6666666667,9.5828115998,67.5786748897,29.7546584436,176
113819,3335,m,34.8,9.5828115998,53.712008223,15.887991777,176
113819,3351,m,22.4333333333,9.5828115998,41.3453415564,3.5213251103,176
113819,3383,m,36.6666666667,9.5828115998,55.5786748897,17.7546584436,176
113819,3386,m,46.2666666667,9.5828115998,65.1786748897,27.3546584436,176
113819,3387,m,22.8333333333,9.5828115998,41.7453415564,3.9213251103,176
113819,3389,m,26.6333333333,6.776071065,40.0061425937,13.260524073,176
113819,3391,m,14.4666666667,9.5828115998,33.3786748897,-4.4453415564,176
113819,3395,m,27.5,9.5828115998,46.412008223,8.587991777,176
113819,3396,m,14.0,9.5828115998,32.912008223,-4.912008223,176
113819,3397,m,15.5333333333,9.5828115998,34.4453415564,-3.3786748897,176
113819,3398,m,26.5333333333,9.5828115998,45.4453415564,7.6213251103,176
113819,3400,m,10.01,9.5828115998,28.922008223,-8.902008223,176
113819,3401,m,29.25,6.776071065,42.6228092604,15.8771907396,176
113819,3402,m,40.0,9.5828115998,58.912008223,21.087991777,176
113819,3403,m,23.1333333333,9.5828115998,42.0453415564,4.2213251103,176
113819,3404,m,56.1,9.5828115998,75.012008223,37.187991777,176
113819,3405,m,15.8333333333,9.5828115998,34.7453415564,-3.0786748897,176
113819,3406,m,60.0666666667,9.5828115998,78.9786748897,41.1546584436,176
113819,3407,m,42.3333333333,9.5828115998,61.2453415564,23.4213251103,176
113819,3409,m,10.35,9.5828115998,29.262008223,-8.562008223,176
113819,3410,m,12.6333333333,9.5828115998,31.5453415564,-6.2786748897,176
113819,3412,m,36.5,9.5828115998,55.412008223,17.587991777,176
113819,3413,m,11.3266666667,9.5828115998,30.2386748897,-7.5853415564,176
113819,3414,m,13.8333333333,9.5828115998,32.7453415564,-5.0786748897,176
113819,3415,m,47.5333333333,9.5828115998,66.4453415564,28.6213251103,176
113819,3416,m,7.6833333333,9.5828115998,26.5953415564,-11.2286748897,176
113819,3418,m,48.3,9.5828115998,67.212008223,29.387991777,176
113819,3419,m,16.2333333333,9.5828115998,35.1453415564,-2.6786748897,176
113819,3420,m,49.6666666667,9.5828115998,68.5786748897,30.7546584436,176
113819,3421,m,14.2666666667,9.5828115998,33.1786748897,-4.6453415564,176
113819,3423,m,20.9,9.5828115998,39.812008223,1.987991777,176
113819,3424,m,55.5,9.5828115998,74.412008223,36.587991777,176
113819,3425,m,16.4,9.5828115998,35.312008223,-2.512008223,176
113819,3426,m,40.2333333333,9.5828115998,59.1453415564,21.3213251103,176
113819,3427,m,32.4666666667,6.776071065,45.839475927,19.0938574063,176
113819,3428,m,33.9,9.5828115998,52.812008223,14.987991777,176
113819,3429,m,17.4,9.5828115998,36.312008223,-1.512008223,176
113819,3433,m,21.4666666667,9.5828115998,40.3786748897,2.5546584436,176
113819,3435,m,21.2333333333,9.5828115998,40.1453415564,2.3213251103,176
113819,3436,m,20.9333333333,9.5828115998,39.8453415564,2.0213251103,176
113819,3438,m,44.4666666667,9.5828115998,63.3786748897,25.5546584436,176
113819,3439,m,17.8333333333,6.776071065,31.2061425937,4.460524073,176
113819,3443,m,27.6666666667,9.5828115998,46.5786748897,8.7546584436,176
113819,3444,m,10.6333333333,9.5828115998,29.5453415564,-8.2786748897,176
113819,3447,m,37.0333333333,9.5828115998,55.9453415564,18.1213251103,176
113819,3448,m,33.3333333333,9.5828115998,52.2453415564,14.4213251103,176
113819,3449,m,12.6666666667,9.5828115998,31.5786748897,-6.2453415564,176
113819,3451,m,75.8666666667,9.5828115998,94.7786748897,56.9546584436,176
113819,3453,m,14.9666666667,9.5828115998,33.8786748897,-3.9453415564,176
113819,3454,m,7.36,9.5828115998,26.272008223,-11.552008223,176
113819,3455,m,17.9,9.5828115998,36.812008223,-1.012008223,176
113819,3456,m,41.3666666667,9.5828115998,60.2786748897,22.4546584436,176
113819,3457,m,56.3,9.5828115998,75.212008223,37.387991777,176
113819,3458,m,44.2,9.5828115998,63.112008223,25.287991777,176
113819,3459,m,46.9833333333,6.776071065,60.3561425937,33.610524073,176
113819,3460,m,15.2,9.5828115998,34.112008223,-3.712008223,176
113819,3461,m,87.9,9.5828115998,106.812008223,68.987991777,176
113819,3462,m,38.8,9.5828115998,57.712008223,19.887991777,176
113819,3463,m,14.8,9.5828115998,33.712008223,-4.112008223,176
113819,3464,m,55.8666666667,9.5828115998,74.7786748897,36.9546584436,176
113819,3465,m,34.0,9.5828115998,52.912008223,15.087991777,176
113819,3466,m,31.7666666667,9.5828115998,50.6786748897,12.8546584436,176
113819,3467,m,21.4666666667,9.5828115998,40.3786748897,2.5546584436,176
113819,3468,m,13.7666666667,9.5828115998,32.6786748897,-5.1453415564,176
