measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90419,2,both,15175.9285714286,1590.8009511441,18308.4224537003,12043.4346891569,260
90419,3,both,329.6852500001,1488.0580324338,3259.8649684066,-2600.4944684065,260
90419,4,both,1400.29625,1696.6471997024,4741.215156051,-1940.6226560511,260
90419,7,both,7115.0714285714,1655.7581259575,10375.4744327018,3854.6684244411,260
90419,13,both,15626.4999999999,1882.2610691998,19332.9167455181,11920.0832544818,260
90419,42,both,17226.9285714286,1590.8009511441,20359.4224537003,14094.4346891569,260
90419,122,both,1191.2505555556,1367.4309643338,3883.899894949,-1501.3987838379,260
90419,217,both,15640.125,1488.0580324338,18570.3047184065,12709.9452815935,260
90419,1501,both,8487.125,2104.4318510661,12631.0248979611,4343.2251020389,260
90419,1502,both,3824.75,2429.9885914085,8609.7134431653,-960.2134431654,260
90419,1503,both,14189.5,2429.9885914085,18974.4634431654,9404.5365568346,260
90419,1504,both,14487.0873015871,1499.821520096,17440.4308564933,11533.7437466808,260
90419,1505,both,6354.7833333333,2429.9885914085,11139.7467764987,1569.819890168,260
90419,1509,both,3787.425,2976.1160648676,9647.784436813,-2072.934436813,260
90419,1511,both,5454.625,2273.046190705,9930.5484531408,978.7015468592,260
90419,1512,both,4088.1125,2104.4318510661,8232.0123979611,-55.7873979611,260
90419,1513,both,12497.7499999999,2104.4318510661,16641.649897961,8353.8501020389,260
90419,1516,both,11905.2375,2104.4318510661,16049.1373979611,7761.3376020389,260
90419,1517,both,2187.25,2429.9885914085,6972.2134431654,-2597.7134431654,260
90419,1518,both,17054.7500000001,2976.1160648676,22915.1094368132,11194.3905631871,260
90419,1519,both,6702.8,1882.2610691998,10409.2167455182,2996.3832544819,260
90419,1520,both,7739.25,2976.1160648676,13599.6094368131,1878.890563187,260
90419,1523,both,3807.8333333333,2429.9885914085,8592.7967764987,-977.130109832,260
90419,1525,both,5030.5,2976.1160648676,10890.8594368131,-829.859436813,260
90419,1526,both,4792.375,2104.4318510661,8936.2748979611,648.4751020389,260
90419,1527,both,2145.75,2429.9885914085,6930.7134431654,-2639.2134431654,260
90419,1529,both,7758.5,2976.1160648676,13618.859436813,1898.140563187,260
90419,1530,both,13809.6666666668,2429.9885914085,18594.6301098322,9024.7032235014,260
90419,1532,both,15222.75,2976.1160648676,21083.109436813,9362.3905631869,260
90419,1535,both,1578.9333333333,2716.8098374692,6928.685097718,-3770.8184310513,260
90419,1536,both,11810.8333333332,2429.9885914085,16595.7967764986,7025.8698901679,260
90419,1537,both,1472.0833333333,2429.9885914085,6257.0467764987,-3312.880109832,260
90419,1540,both,3044.0333333333,2716.8098374692,8393.785097718,-2305.7184310513,260
90419,1541,both,1109.974375,1069.6091026212,3216.1737508387,-996.2250008386,260
90419,1543,both,7478.5,2976.1160648676,13338.8594368131,1618.140563187,260
90419,1551,both,4062.25,2716.8098374692,9412.0017643846,-1287.5017643846,260
90419,1557,both,8920.625,2976.1160648676,14780.984436813,3060.2655631869,260
90419,1559,both,4239.0,2429.9885914085,9023.9634431654,-545.9634431654,260
90419,1561,both,19072.25,2976.1160648676,24932.6094368131,13211.890563187,260
90419,1568,both,807.875,2976.1160648676,6668.234436813,-5052.484436813,260
90419,1578,both,13454.25,2976.1160648676,19314.6094368131,7593.890563187,260
90419,3373,both,4657.75,2976.1160648676,10518.109436813,-1202.609436813,260
90419,3482,both,1659.625,2976.1160648676,7519.9844368131,-4200.734436813,260
90419,2,f,18268.7142857143,2249.732280144,22698.7296180737,13838.6989533549,260
90419,3,f,388.5361250001,2104.4318510661,4532.4360229612,-3755.363772961,260
90419,4,f,1688.98,2661.9191319893,6930.6448293185,-3552.6848293186,260
90419,7,f,8275.1428571429,2249.732280144,12705.1581895023,3845.1275247835,260
90419,13,f,24862.9999999999,2661.9191319893,30104.6648293185,19621.3351706814,260
90419,42,f,23675.1428571429,2249.732280144,28105.1581895022,19245.1275247835,260
90419,122,f,1782.89,1882.2610691998,5489.3067455181,-1923.5267455182,260
90419,217,f,17070.875,2104.4318510661,21214.7748979611,12926.9751020389,260
90419,1501,f,8022.0,2976.1160648676,13882.3594368131,2161.640563187,260
90419,1502,f,5625.3333333333,3436.5228223817,12392.2935301172,-1141.6268634506,260
90419,1503,f,14195.3333333333,3436.5228223817,20962.2935301172,7428.3731365495,260
90419,1504,f,19367.2857142855,2249.732280144,23797.3010466448,14937.2703819261,260
90419,1505,f,5648.6666666667,3436.5228223818,12415.6268634506,-1118.2935301172,260
90419,1509,f,6178.5,4208.8637021322,14466.2997959221,-2109.2997959222,260
90419,1511,f,6270.0,3436.5228223818,13036.9601967839,-496.9601967839,260
90419,1512,f,5504.75,2976.1160648676,11365.109436813,-355.609436813,260
90419,1513,f,16823.4999999999,2976.1160648676,22683.8594368129,10963.140563187,260
90419,1516,f,13985.5,2976.1160648676,19845.8594368131,8125.140563187,260
90419,1517,f,1191.5,3436.5228223818,7958.460196784,-5575.460196784,260
90419,1518,f,16004.5000000001,4208.8637021323,24292.2997959223,7716.7002040779,260
90419,1519,f,7378.0,2661.9191319893,12619.6648293186,2136.3351706815,260
90419,1520,f,6162.0,4208.8637021322,14449.7997959222,-2125.7997959222,260
90419,1523,f,3657.0,3436.5228223818,10423.960196784,-3109.960196784,260
90419,1525,f,3164.5,4208.8637021323,11452.2997959222,-5123.2997959222,260
90419,1526,f,5612.0,2976.1160648676,11472.3594368131,-248.359436813,260
90419,1527,f,2761.0,3436.5228223818,9527.9601967839,-4005.9601967839,260
90419,1529,f,11140.0,4208.8637021322,19427.7997959221,2852.2002040778,260
90419,1530,f,13538.3333333334,3436.5228223818,20305.2935301174,6771.3731365495,260
90419,1532,f,6219.0,4208.8637021322,14506.7997959221,-2068.7997959222,260
90419,1535,f,1479.8666666667,3436.5228223818,8246.8268634506,-5287.0935301173,260
90419,1536,f,12523.9999999999,3436.5228223818,19290.9601967838,5757.039803216,260
90419,1537,f,1831.2666666667,3436.5228223818,8598.2268634506,-4935.6935301172,260
90419,1540,f,4452.0,4208.8637021322,12739.7997959222,-3835.7997959222,260
90419,1541,f,1289.16875,1488.0580324338,4219.3484684065,-1641.0109684065,260
90419,1543,f,8312.5,4208.8637021322,16600.2997959222,24.7002040778,260
90419,1551,f,5680.0,3436.5228223818,12446.9601967839,-1086.9601967839,260
90419,1557,f,15753.5,4208.8637021322,24041.2997959221,7465.7002040778,260
90419,1559,f,6346.0,3436.5228223818,13112.9601967839,-420.960196784,260
90419,1561,f,22968.5,4208.8637021322,31256.2997959222,14680.7002040779,260
90419,1568,f,1148.65,4208.8637021322,9436.4497959221,-7139.1497959221,260
90419,1578,f,15330.5,4208.8637021322,23618.2997959222,7042.7002040778,260
90419,3373,f,6621.0,4208.8637021322,14908.7997959221,-1666.7997959221,260
90419,3482,f,2418.6,4208.8637021322,10706.3997959222,-5869.1997959221,260
90419,2,m,12083.1428571429,2249.732280144,16513.1581895023,7653.1275247835,260
90419,3,m,270.834375,2104.4318510661,4414.7342729611,-3873.0655229611,260
90419,4,m,1111.6125,2104.4318510661,5255.5123979611,-3032.2873979611,260
90419,7,m,5955.0,2429.9885914085,10739.9634431654,1170.0365568346,260
90419,13,m,6389.9999999999,2661.9191319893,11631.6648293185,1148.3351706814,260
90419,42,m,10778.7142857143,2249.732280144,15208.7296180737,6348.6989533549,260
90419,122,m,599.6111111111,1984.0773765784,4506.5174023198,-3307.2951800976,260
90419,217,m,14209.375,2104.4318510661,18353.2748979611,10065.4751020389,260
90419,1501,m,8952.25,2976.1160648676,14812.6094368131,3091.890563187,260
90419,1502,m,2024.1666666666,3436.5228223818,8791.1268634506,-4742.7935301174,260
90419,1503,m,14183.6666666667,3436.5228223818,20950.6268634507,7416.7064698827,260
90419,1504,m,9606.8888888887,1984.0773765784,13513.7951800973,5699.98259768,260
90419,1505,m,7060.9,3436.5228223818,13827.860196784,293.939803216,260
90419,1509,m,1396.35,4208.8637021322,9684.1497959221,-6891.4497959221,260
90419,1511,m,4639.25,2976.1160648676,10499.6094368131,-1221.1094368131,260
90419,1512,m,2671.475,2976.1160648676,8531.8344368131,-3188.884436813,260
90419,1513,m,8171.9999999999,2976.1160648676,14032.359436813,2311.6405631869,260
90419,1516,m,9824.975,2976.1160648676,15685.3344368131,3964.615563187,260
90419,1517,m,3183.0,3436.5228223818,9949.9601967839,-3583.9601967839,260
90419,1518,m,18105.0000000001,4208.8637021322,26392.7997959222,9817.200204078,260
90419,1519,m,6027.6,2661.9191319893,11269.2648293186,785.9351706815,260
90419,1520,m,9316.5,4208.8637021322,17604.2997959222,1028.7002040779,260
90419,1523,m,3958.6666666667,3436.5228223818,10725.6268634506,-2808.2935301172,260
90419,1525,m,6896.5,4208.8637021322,15184.2997959221,-1391.2997959221,260
90419,1526,m,3972.75,2976.1160648676,9833.1094368131,-1887.609436813,260
90419,1527,m,1530.5,3436.5228223818,8297.460196784,-5236.460196784,260
90419,1529,m,4377.0,4208.8637021322,12664.7997959221,-3910.7997959222,260
90419,1530,m,14081.0000000001,3436.5228223818,20847.9601967841,7314.0398032162,260
90419,1532,m,24226.5,4208.8637021322,32514.2997959221,15938.7002040779,260
90419,1535,m,1678.0,4208.8637021322,9965.7997959222,-6609.7997959222,260
90419,1536,m,11097.6666666666,3436.5228223818,17864.6268634505,4330.7064698826,260
90419,1537,m,1112.9,3436.5228223818,7879.860196784,-5654.060196784,260
90419,1540,m,1636.0666666667,3436.5228223818,8403.0268634506,-5130.8935301173,260
90419,1541,m,930.78,1536.859727415,3957.0566002089,-2095.4966002088,260
90419,1543,m,6644.5,4208.8637021322,14932.2997959222,-1643.2997959221,260
90419,1551,m,2444.5,4208.8637021322,10732.2997959222,-5843.2997959221,260
90419,1557,m,2087.75,4208.8637021322,10375.5497959221,-6200.0497959222,260
90419,1559,m,2132.0,3436.5228223818,8898.9601967839,-4634.960196784,260
90419,1561,m,15176.0,4208.8637021322,23463.7997959222,6888.2002040779,260
90419,1568,m,467.1,4208.8637021322,8754.8997959222,-7820.6997959222,260
90419,1578,m,11578.0,4208.8637021322,19865.7997959222,3290.2002040779,260
90419,3373,m,2694.5,4208.8637021322,10982.2997959222,-5593.2997959222,260
90419,3482,m,900.65,4208.8637021322,9188.4497959222,-7387.1497959221,260
