measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90407,2,both,15891.2142857142,1490.8451915765,18825.6785739111,12956.7499975174,285
90407,3,both,267.220625,1394.5579808997,3012.160620039,-2477.719370039,285
90407,4,both,1641.4589285714,1443.5046496873,4482.7417581281,-1199.8239009853,285
90407,7,both,6177.2261904762,1551.7208728862,9231.5134581697,3122.9389227828,285
90407,13,both,18878.2,1763.9918195234,22350.3049699258,15406.0950300741,285
90407,42,both,15614.0714285714,1490.8451915765,18548.5357167683,12679.6071403746,285
90407,122,both,904.7904444445,1281.5103464225,3427.2162253231,-1617.6353364342,285
90407,217,both,15879.875,1394.5579808997,18624.814995039,13134.935004961,285
90407,1501,both,7792.0,1972.202810104,11673.9313688845,3910.0686311155,285
90407,1502,both,3081.5333333334,2277.3036466201,7564.0015749356,-1400.9349082689,285
90407,1503,both,14352.8333333333,2277.3036466201,18835.3015749355,9870.365091731,285
90407,1504,both,12570.7272727273,1189.283042109,14911.6199659092,10229.8345795453,285
90407,1505,both,5621.5333333333,2277.3036466201,10104.0015749356,1139.0650917311,285
90407,1506,both,3260.8,2789.1159617994,8750.6799900781,-2229.079990078,285
90407,1509,both,3813.5,2789.1159617994,9303.3799900781,-1676.379990078,285
90407,1511,both,5371.5,1972.202810104,9253.4313688845,1489.5686311155,285
90407,1512,both,3666.375,1972.202810104,7548.3063688846,-215.5563688845,285
90407,1513,both,11809.6250000002,1972.202810104,15691.5563688847,7927.6936311156,285
90407,1516,both,10059.8875000001,1972.202810104,13941.8188688846,6177.9561311155,285
90407,1517,both,3473.4875,1972.202810104,7355.4188688846,-408.4438688845,285
90407,1518,both,14808.25,2789.1159617994,20298.129990078,9318.3700099219,285
90407,1519,both,6164.1000000001,1763.9918195235,9636.2049699259,2691.9950300742,285
90407,1520,both,5870.0,2789.1159617994,11359.879990078,380.120009922,285
90407,1523,both,3298.1666666667,2277.3036466201,7780.6349082689,-1184.3015749356,285
90407,1525,both,4845.25,2789.1159617994,10335.1299900781,-644.629990078,285
90407,1526,both,4491.75,1972.202810104,8373.6813688845,609.8186311155,285
90407,1527,both,2400.0693333333,2277.3036466201,6882.5375749356,-2082.3989082689,285
90407,1528,both,3618.1833333333,2277.3036466202,8100.6515749356,-864.2849082689,285
90407,1529,both,5169.0,2789.1159617994,10658.8799900781,-320.879990078,285
90407,1530,both,12753.5,2277.3036466201,17235.9682416023,8271.0317583977,285
90407,1532,both,15442.75,2789.1159617994,20932.6299900781,9952.870009922,285
90407,1535,both,1335.0083333333,2546.1028796254,6346.5601809366,-3676.54351427,285
90407,1536,both,11137.3333333333,2277.3036466201,15619.8015749356,6654.8650917311,285
90407,1537,both,1613.3833333333,2277.3036466201,6095.8515749356,-2869.0849082689,285
90407,1540,both,2705.5,2546.1028796254,7717.0518476033,-2306.0518476033,285
90407,1541,both,1337.4422776316,893.5257574207,3096.1892223511,-421.304667088,285
90407,1543,both,6616.25,2789.1159617994,12106.129990078,1126.3700099219,285
90407,1551,both,3992.0,2546.1028796254,9003.5518476033,-1019.5518476033,285
90407,1557,both,7310.25,2789.1159617994,12800.129990078,1820.3700099219,285
90407,1559,both,8179.8333333333,2277.3036466201,12662.3015749356,3697.3650917311,285
90407,1561,both,17277.75,2789.1159617994,22767.629990078,11787.870009922,285
90407,1568,both,523.675,2789.1159617994,6013.554990078,-4966.2049900781,285
90407,1578,both,17925.7499999999,2789.1159617994,23415.629990078,12435.8700099219,285
90407,3373,both,4722.05,2789.1159617994,10211.929990078,-767.829990078,285
90407,3482,both,1378.85,2789.1159617994,6868.729990078,-4111.029990078,285
90407,2,f,18183.5714285714,2108.3734893263,22333.5306232389,14033.6122339039,285
90407,3,f,240.8412500001,1972.202810104,4122.7726188846,-3641.0901188845,285
90407,4,f,1370.7428571428,2108.3734893263,5520.7020518103,-2779.2163375247,285
90407,7,f,6957.2857142858,2108.3734893263,11107.2449089533,2807.3265196183,285
90407,13,f,25890.6,2494.6611550852,30800.8979384521,20980.3020615478,285
90407,42,f,20104.4285714286,2108.3734893263,24254.3877660961,15954.4693767611,285
90407,122,f,1140.45,1763.9918195234,4612.5549699259,-2331.6549699258,285
90407,217,f,16018.625,1972.202810104,19900.5563688845,12136.6936311155,285
90407,1501,f,6405.0,2789.1159617994,11894.8799900781,915.120009922,285
90407,1502,f,4153.3333333334,3220.593702692,10492.5007135141,-2185.8340468473,285
90407,1503,f,14295.6666666666,3220.5937026919,20634.8340468472,7956.4992864861,285
90407,1504,f,15566.7272727273,1681.9002076509,18877.2494674852,12256.2050779693,285
90407,1505,f,4881.6666666667,3220.5937026919,11220.8340468472,-1457.5007135139,285
90407,1506,f,5890.0,3944.405620208,13653.8627377691,-1873.8627377691,285
90407,1509,f,6442.5,3944.405620208,14206.3627377691,-1321.3627377691,285
90407,1511,f,6054.25,2789.1159617994,11544.129990078,564.370009922,285
90407,1512,f,4759.25,2789.1159617994,10249.1299900781,-730.629990078,285
90407,1513,f,15798.5000000001,2789.1159617994,21288.3799900782,10308.6200099221,285
90407,1516,f,12037.7500000001,2789.1159617994,17527.6299900782,6547.870009922,285
90407,1517,f,2331.225,2789.1159617994,7821.1049900781,-3158.6549900781,285
90407,1518,f,14961.0,3944.405620208,22724.862737769,7197.1372622309,285
90407,1519,f,7108.2000000001,2494.6611550853,12018.4979384522,2197.9020615479,285
90407,1520,f,6829.0,3944.405620208,14592.862737769,-934.8627377691,285
90407,1523,f,3516.3333333333,3220.5937026919,9855.5007135139,-2822.8340468473,285
90407,1525,f,3162.5,3944.405620208,10926.3627377691,-4601.3627377691,285
90407,1526,f,5955.0,2789.1159617994,11444.879990078,465.1200099219,285
90407,1527,f,3542.6666666667,3220.5937026919,9881.8340468472,-2796.5007135139,285
90407,1528,f,5665.6666666667,3220.5937026919,12004.8340468473,-673.5007135139,285
90407,1529,f,7027.0,3944.405620208,14790.8627377691,-736.862737769,285
90407,1530,f,15175.3333333333,3220.5937026919,21514.5007135139,8836.1659531528,285
90407,1532,f,4329.0,3944.405620208,12092.8627377691,-3434.862737769,285
90407,1535,f,1679.6666666667,3220.5937026919,8018.8340468473,-4659.5007135139,285
90407,1536,f,12336.6666666667,3220.5937026919,18675.8340468473,5997.4992864861,285
90407,1537,f,2276.6333333333,3220.5937026919,8615.8007135139,-4062.5340468473,285
90407,1540,f,4045.5,3944.405620208,11809.362737769,-3718.362737769,285
90407,1541,f,1611.1321052631,1279.7341704526,4130.0617988333,-907.797588307,285
90407,1543,f,7455.5,3944.405620208,15219.362737769,-308.3627377691,285
90407,1551,f,5764.0,3220.5937026919,12103.1673801806,-575.1673801806,285
90407,1557,f,11256.0,3944.405620208,19019.862737769,3492.1372622309,285
90407,1559,f,14118.6666666667,3220.5937026919,20457.8340468473,7779.4992864861,285
90407,1561,f,25674.5,3944.405620208,33438.362737769,17910.637262231,285
90407,1568,f,821.05,3944.405620208,8584.9127377691,-6942.8127377691,285
90407,1578,f,23149.4999999999,3944.405620208,30913.3627377689,15385.6372622309,285
90407,3373,f,3134.6,3944.405620208,10898.462737769,-4629.262737769,285
90407,3482,f,1973.5,3944.405620208,9737.362737769,-5790.362737769,285
90407,2,m,13598.8571428571,2108.3734893263,17748.8163375246,9448.8979481896,285
90407,3,m,293.5999999999,1972.202810104,4175.5313688844,-3588.3313688846,285
90407,4,m,1912.175,1972.202810104,5794.1063688845,-1969.7563688845,285
90407,7,m,5397.1666666667,2277.3036466201,9879.634908269,914.6984250645,285
90407,13,m,11865.7999999999,2494.6611550853,16776.0979384521,6955.5020615478,285
90407,42,m,11123.7142857143,2108.3734893263,15273.6734803818,6973.7550910468,285
90407,122,m,669.1308888889,1859.4106411996,4329.0508822743,-2990.7891044964,285
90407,217,m,15741.125,1972.202810104,19623.0563688845,11859.1936311155,285
90407,1501,m,9179.0,2789.1159617994,14668.879990078,3689.120009922,285
90407,1502,m,2009.7333333334,3220.5937026919,8348.9007135139,-4329.4340468471,285
90407,1503,m,14410.0,3220.5937026919,20749.1673801806,8070.8326198193,285
90407,1504,m,9574.7272727272,1681.9002076509,12885.2494674852,6264.2050779693,285
90407,1505,m,6361.4,3220.5937026919,12700.5673801806,22.2326198194,285
90407,1506,m,631.6,3944.4056202079,8395.462737769,-7132.2627377689,285
90407,1509,m,1184.5,3944.405620208,8948.362737769,-6579.362737769,285
90407,1511,m,4688.75,2789.1159617994,10178.6299900781,-801.1299900781,285
90407,1512,m,2573.5,2789.1159617994,8063.3799900781,-2916.379990078,285
90407,1513,m,7820.7500000002,2789.1159617994,13310.6299900782,2330.8700099221,285
90407,1516,m,8082.0250000001,2789.1159617994,13571.9049900781,2592.1450099221,285
90407,1517,m,4615.75,2789.1159617994,10105.629990078,-874.129990078,285
90407,1518,m,14655.5,3944.405620208,22419.362737769,6891.637262231,285
90407,1519,m,5220.0000000001,2494.6611550852,10130.2979384522,309.7020615479,285
90407,1520,m,4911.0,3944.405620208,12674.862737769,-2852.862737769,285
90407,1523,m,3080.0,3220.5937026919,9419.1673801806,-3259.1673801806,285
90407,1525,m,6528.0,3944.405620208,14291.8627377691,-1235.862737769,285
90407,1526,m,3028.5,2789.1159617994,8518.379990078,-2461.3799900781,285
90407,1527,m,1257.472,3220.5937026919,7596.6393801806,-5081.6953801806,285
90407,1528,m,1570.7,3220.5937026919,7909.8673801806,-4768.4673801806,285
90407,1529,m,3311.0,3944.405620208,11074.8627377691,-4452.862737769,285
90407,1530,m,10331.6666666667,3220.5937026919,16670.8340468473,3992.4992864861,285
90407,1532,m,26556.5000000001,3944.405620208,34320.3627377691,18792.637262231,285
90407,1535,m,990.35,3944.405620208,8754.212737769,-6773.512737769,285
90407,1536,m,9938.0,3220.5937026919,16277.1673801806,3598.8326198194,285
90407,1537,m,950.1333333333,3220.5937026919,7289.3007135139,-5389.0340468473,285
90407,1540,m,1365.5,3220.5937026919,7704.6673801806,-4973.6673801806,285
90407,1541,m,1063.75245,1247.3305775426,3518.9014192261,-1391.3965192261,285
90407,1543,m,5777.0,3944.405620208,13540.862737769,-1986.8627377691,285
90407,1551,m,2220.0,3944.405620208,9983.862737769,-5543.862737769,285
90407,1557,m,3364.5,3944.405620208,11128.362737769,-4399.3627377691,285
90407,1559,m,2241.0,3220.5937026919,8580.1673801806,-4098.1673801806,285
90407,1561,m,8881.0,3944.405620208,16644.862737769,1117.137262231,285
90407,1568,m,226.3,3944.405620208,7990.162737769,-7537.5627377691,285
90407,1578,m,12701.9999999999,3944.405620208,20465.862737769,4938.1372622309,285
90407,3373,m,6309.5,3944.405620208,14073.362737769,-1454.362737769,285
90407,3482,m,784.2,3944.405620208,8548.062737769,-6979.662737769,285
