measnum,strainid,sex,mean,sem,uppercl,lowercl,df
13212,1,both,3.69,0.0731,3.8338,3.5462,362
13212,2,both,3.7687,0.0818,3.9295,3.608,362
13212,3,both,3.6733,0.0597,3.7908,3.5559,362
13212,4,both,4.2888,0.0776,4.4413,4.1362,362
13212,5,both,4.5506,0.0751,4.6983,4.4028,362
13212,6,both,4.89,0.0731,5.0338,4.7462,362
13212,7,both,4.1545,0.0608,4.274,4.035,362
13212,8,both,4.619,0.062,4.7408,4.4971,362
13212,9,both,3.9367,0.0597,4.0541,3.8192,362
13212,16,both,4.555,0.0751,4.7027,4.4073,362
13212,17,both,5.2805,0.0608,5.4,5.161,362
13212,38,both,4.3595,0.062,4.4813,4.2376,362
13212,50,both,4.4133,0.0597,4.5308,4.2959,362
13212,53,both,3.675,0.0731,3.8188,3.5312,362
13212,59,both,4.7477,0.0597,4.8651,4.6302,362
13212,77,both,4.5821,0.0618,4.7037,4.4606,362
13212,1,f,3.75,0.1034,3.9534,3.5466,362
13212,2,f,3.475,0.1156,3.7024,3.2476,362
13212,3,f,3.6267,0.0844,3.7927,3.4606,362
13212,4,f,4.29,0.1034,4.4934,4.0866,362
13212,5,f,4.49,0.1034,4.6934,4.2866,362
13212,6,f,4.94,0.1034,5.1434,4.7366,362
13212,7,f,4.1733,0.0844,4.3394,4.0073,362
13212,8,f,4.5533,0.0844,4.7194,4.3873,362
13212,9,f,4.04,0.0844,4.2061,3.8739,362
13212,16,f,4.51,0.1034,4.7134,4.3066,362
13212,17,f,5.2467,0.0844,5.4127,5.0806,362
13212,38,f,4.4923,0.0907,4.6707,4.3139,362
13212,50,f,4.46,0.0844,4.6261,4.2939,362
13212,53,f,3.62,0.1034,3.8234,3.4166,362
13212,59,f,4.6887,0.0844,4.8547,4.5226,362
13212,77,f,4.6071,0.0874,4.779,4.4353,362
13212,1,m,3.63,0.1034,3.8334,3.4266,362
13212,2,m,4.0625,0.1156,4.2899,3.8351,362
13212,3,m,3.72,0.0844,3.8861,3.5539,362
13212,4,m,4.2875,0.1156,4.5149,4.0601,362
13212,5,m,4.6111,0.109,4.8255,4.3967,362
13212,6,m,4.84,0.1034,5.0434,4.6366,362
13212,7,m,4.1357,0.0874,4.3076,3.9638,362
13212,8,m,4.6846,0.0907,4.863,4.5062,362
13212,9,m,3.8333,0.0844,3.9994,3.6673,362
13212,16,m,4.6,0.109,4.8144,4.3856,362
13212,17,m,5.3143,0.0874,5.4862,5.1424,362
13212,38,m,4.2267,0.0844,4.3927,4.0606,362
13212,50,m,4.3667,0.0844,4.5327,4.2006,362
13212,53,m,3.73,0.1034,3.9334,3.5266,362
13212,59,m,4.8067,0.0844,4.9727,4.6406,362
13212,77,m,4.5571,0.0874,4.729,4.3853,362
