measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90209,2,both,660.166969697,24.4323287155,708.0827740531,612.2511653409,1978
90209,3,both,837.0610204082,19.5672206874,875.4355498755,798.6864909409,1978
90209,4,both,869.8706857923,17.6102016031,904.4071798167,835.334191768,1978
90209,7,both,692.8739971751,17.7575904331,727.699544872,658.0484494782,1978
90209,13,both,597.3420212766,20.3169080147,637.1868105674,557.4972319858,1978
90209,42,both,757.0636363636,18.8277613678,793.9879648085,720.1393079188,1978
90209,122,both,1023.8633209991,20.0874965343,1063.2581967454,984.4684452528,1978
90209,217,both,771.4063608156,19.8748765768,810.3842539482,732.428467683,1978
90209,1501,both,815.6789583333,34.8086685362,883.9444671555,747.4134495112,1978
90209,1502,both,884.8217948718,36.7006617731,956.7978127837,812.8457769599,1978
90209,1503,both,677.1875,39.539990459,754.7319072129,599.6430927871,1978
90209,1504,both,624.553516295,19.7530325535,663.2924533114,585.8145792787,1978
90209,1505,both,753.7567361111,33.277860742,819.0200797435,688.4933924787,1978
90209,1506,both,763.5833333333,44.5007910525,850.8566842525,676.3099824141,1978
90209,1507,both,555.1777777778,45.6568482705,644.7183465348,465.6372090208,1978
90209,1508,both,669.7444444444,44.5007910525,757.0177953636,582.4710935252,1978
90209,1509,both,703.5071428571,51.7699997875,805.0366045067,601.9776812076,1978
90209,1510,both,1133.0322222222,44.5007910525,1220.3055731414,1045.758871303,1978
90209,1511,both,598.5253157895,31.0279219688,659.3761604201,537.6744711588,1978
90209,1512,both,681.7435770751,28.883058764,738.3879931296,625.0991610206,1978
90209,1513,both,718.57,34.3097129297,785.8569750319,651.2830249681,1978
90209,1515,both,667.4583333334,55.9179907633,777.1226857,557.7939809667,1978
90209,1516,both,783.158627451,34.3097129297,850.4456024829,715.8716524191,1978
90209,1517,both,780.15625,34.2426362029,847.3116765678,713.0008234322,1978
90209,1518,both,725.5625874126,39.6780013165,803.3776565556,647.7475182696,1978
90209,1519,both,657.2075,31.4668111214,718.9190782518,595.4959217482,1978
90209,1520,both,661.2201388889,47.0620019881,753.5164445796,568.9238331981,1978
90209,1523,both,752.1605769231,38.7721505611,828.1991241439,676.1220297022,1978
90209,1524,both,678.7166666667,79.0799809181,833.8054810925,523.6278522409,1978
90209,1525,both,670.2096969697,40.4286405267,749.4968927346,590.9225012047,1978
90209,1526,both,589.85625,34.2426362029,657.0116765677,522.7008234322,1978
90209,1527,both,652.74625,32.4854170469,716.4554815583,589.0370184417,1978
90209,1528,both,569.8408496732,32.7555951193,634.0799447499,505.6017545965,1978
90209,1529,both,597.03,43.3138893959,681.9756420777,512.0843579223,1978
90209,1530,both,625.775,43.3138893959,710.7206420777,540.8293579223,1978
90209,1532,both,731.083974359,38.7721505611,807.1225215798,655.0454271381,1978
90209,1533,both,625.0940476191,53.883924175,730.7692617491,519.418833489,1978
90209,1535,both,678.5373626374,37.3042551981,751.6971262658,605.3775990089,1978
90209,1536,both,564.65,39.539990459,642.1944072129,487.1055927871,1978
90209,1537,both,601.2358974359,38.7721505611,677.2744446568,525.197350215,1978
90209,1540,both,674.94375,50.1260867526,773.2492285296,576.6382714704,1978
90209,1541,both,900.4137507147,17.8638787983,935.4477473306,865.3797540988,1978
90209,1543,both,743.3055555555,44.5007910525,830.5789064747,656.0322046363,1978
90209,1544,both,706.2511904762,53.883924175,811.9264046062,600.5759763462,1978
90209,1545,both,639.0830357143,50.1260867526,737.3885142438,540.7775571847,1978
90209,1551,both,757.0041666667,39.539990459,834.5485738796,679.4597594538,1978
90209,1557,both,627.0136363636,41.2981731337,708.0061282042,546.0211445231,1978
90209,1559,both,716.8295955882,33.7353098427,782.9900719445,650.669119232,1978
90209,1560,both,663.2216666667,58.6472834844,778.2386097577,548.2047235757,1978
90209,1561,both,771.42,43.3138893959,856.3656420777,686.4743579223,1978
90209,1568,both,716.8869047619,53.883924175,822.5621188919,611.2116906319,1978
90209,1574,both,737.7833333333,58.6472834844,852.8002764243,622.7663902423,1978
90209,1575,both,654.9212121212,40.4286405267,734.2084078862,575.6340163562,1978
90209,1578,both,635.25,43.3138893959,720.1956420777,550.3043579223,1978
90209,1579,both,829.9285714286,53.883924175,935.6037855586,724.2533572985,1978
90209,3373,both,797.0527777778,44.5007910525,884.326128697,709.7794268586,1978
90209,3481,both,739.3928571429,51.7699997875,840.9223187924,637.8633954933,1978
90209,3482,both,972.9022222222,44.5007910525,1060.1755731414,885.628871303,1978
90209,2,f,653.3606060606,33.7198171622,719.4906987292,587.230513392,1978
90209,3,f,808.3632653061,27.672228874,862.6330453284,754.0934852838,1978
90209,4,f,809.5836666667,25.0072857024,858.6270559867,760.5402773466,1978
90209,7,f,688.1683333333,25.0072857024,737.2117226534,639.1249440133,1978
90209,13,f,608.7340425532,28.2548660061,664.146469564,553.3216155423,1978
90209,42,f,764.5272727273,26.1192580613,815.751422245,713.3031232095,1978
90209,122,f,1030.3744680851,28.2548660061,1085.786895096,974.9620410743,1978
90209,217,f,754.0106382979,28.2548660061,809.4230653087,698.598211287,1978
90209,1501,f,860.83125,48.4264005296,955.8033650391,765.8591349609,1978
90209,1502,f,871.1769230769,53.7242677525,976.5390247731,765.8148213807,1978
90209,1503,f,682.65,55.9179907633,792.3143523667,572.9856476334,1978
90209,1504,f,623.7636363637,29.2022182735,681.0339765693,566.493296158,1978
90209,1505,f,708.0822222222,45.6568482705,797.6227909792,618.5416534652,1978
90209,1506,f,762.2666666667,64.5685340394,888.8961533855,635.6371799479,1978
90209,1507,f,560.2111111111,64.5685340394,686.8405978299,433.5816243923,1978
90209,1508,f,672.7,61.2550898228,792.8312790908,552.5687209092,1978
90209,1509,f,722.7571428571,73.2138358236,866.3414845024,579.1728012119,1978
90209,1510,f,1170.4444444444,64.5685340394,1297.0739311632,1043.8149577257,1978
90209,1511,f,579.2526315789,44.4391128648,666.4050214546,492.1002417032,1978
90209,1512,f,702.0826086957,40.3904101253,781.2948283722,622.8703890191,1978
90209,1513,f,740.8,46.9805092828,832.9364851281,648.6635148719,1978
90209,1515,f,662.5666666667,79.0799809181,817.6554810925,507.4778522409,1978
90209,1516,f,715.3466666667,50.0145714047,813.4334453068,617.2598880266,1978
90209,1517,f,803.73125,48.4264005296,898.7033650391,708.7591349609,1978
90209,1518,f,733.7636363637,58.4044365469,848.304316775,619.2229559523,1978
90209,1519,f,657.115,43.3138893959,742.0606420777,572.1693579222,1978
90209,1520,f,672.0625,68.4852724058,806.3733531355,537.7516468644,1978
90209,1523,f,738.975,55.9179907633,848.6393523667,629.3106476334,1978
90209,1524,f,686.0333333333,111.8359815265,905.3620380666,466.7046286,1978
90209,1525,f,633.4527272727,58.4044365469,747.993407684,518.9120468614,1978
90209,1526,f,606.46875,48.4264005296,701.4408650391,511.4966349609,1978
90209,1527,f,645.405,43.3138893959,730.3506420777,560.4593579223,1978
90209,1528,f,586.2705882353,46.9805092828,678.4070733634,494.1341031072,1978
90209,1529,f,638.16,61.2550898228,758.2912790908,518.0287209092,1978
90209,1530,f,667.83,61.2550898228,787.9612790908,547.6987209092,1978
90209,1532,f,736.4833333333,55.9179907633,846.1476857,626.8189809667,1978
90209,1533,f,634.6714285714,73.2138358236,778.2557702167,491.0870869261,1978
90209,1535,f,693.4285714286,51.7699997875,794.9580330782,591.899109779,1978
90209,1536,f,564.6416666667,55.9179907633,674.3060190333,454.9773143,1978
90209,1537,f,633.5384615385,53.7242677525,738.9005632347,528.1763598423,1978
90209,1540,f,689.6,73.2138358236,833.1843416453,546.0156583547,1978
90209,1541,f,869.2396226415,26.607510747,921.4213157662,817.0579295168,1978
90209,1543,f,796.3111111111,64.5685340394,922.9405978299,669.6816243923,1978
90209,1544,f,702.8166666667,79.0799809181,857.9054810924,547.7278522409,1978
90209,1545,f,667.9375,68.4852724058,802.2483531355,533.6266468645,1978
90209,1551,f,677.5916666667,55.9179907633,787.2560190333,567.9273143,1978
90209,1557,f,600.7727272727,58.4044365469,715.313407684,486.2320468614,1978
90209,1559,f,680.30625,48.4264005296,775.2783650391,585.3341349609,1978
90209,1560,f,664.8833333333,79.0799809181,819.9721477591,509.7945189076,1978
90209,1561,f,761.59,61.2550898228,881.7212790908,641.4587209092,1978
90209,1568,f,647.0166666667,79.0799809181,802.1054810925,491.9278522409,1978
90209,1574,f,800.4,86.6277787918,970.2912841555,630.5087158445,1978
90209,1575,f,667.3090909091,58.4044365469,781.8497713204,552.7684104978,1978
90209,1578,f,617.64,61.2550898228,737.7712790908,497.5087209092,1978
90209,1579,f,827.2571428571,73.2138358236,970.8414845024,683.6728012119,1978
90209,3373,f,845.35,61.2550898228,965.4812790908,725.2187209092,1978
90209,3481,f,747.2428571429,73.2138358236,890.8271987881,603.6585154976,1978
90209,3482,f,986.0444444444,64.5685340394,1112.6739311632,859.4149577257,1978
90209,2,m,666.9733333333,35.3656425984,736.3311596545,597.6155070122,1978
90209,3,m,865.7587755102,27.672228874,920.0285555325,811.4889954879,1978
90209,4,m,930.157704918,24.8014609207,978.797438079,881.5179717571,1978
90209,7,m,697.5796610169,25.2183213907,747.0369259389,648.122396095,1978
90209,13,m,585.95,29.2022182735,643.2203402057,528.6796597943,1978
90209,42,m,749.6,27.1242096811,802.7950244909,696.4049755091,1978
90209,122,m,1017.352173913,28.5603328945,1073.3636715992,961.3406762269,1978
90209,217,m,788.8020833333,27.9589953816,843.6342595167,733.96990715,1978
90209,1501,m,770.5266666667,50.0145714047,868.6134453068,672.4398880265,1978
90209,1502,m,898.4666666667,50.0145714047,996.5534453068,800.3798880265,1978
90209,1503,m,671.725,55.9179907633,781.3893523667,562.0606476334,1978
90209,1504,m,625.3433962264,26.607510747,677.5250893511,573.1617031018,1978
90209,1505,m,799.43125,48.4264005296,894.4033650391,704.4591349609,1978
90209,1506,m,764.9,61.2550898228,885.0312790908,644.7687209092,1978
90209,1507,m,550.1444444445,64.5685340394,676.7739311633,423.5149577257,1978
90209,1508,m,666.7888888889,64.5685340394,793.4183756077,540.1594021701,1978
90209,1509,m,684.2571428571,73.2138358236,827.8414845024,540.6728012119,1978
90209,1510,m,1095.62,61.2550898228,1215.7512790908,975.4887209092,1978
90209,1511,m,617.798,43.3138893959,702.7436420777,532.8523579223,1978
90209,1512,m,661.4045454546,41.2981731337,742.3970372951,580.412053614,1978
90209,1513,m,696.34,50.0145714047,794.4267786401,598.2532213599,1978
90209,1515,m,672.35,79.0799809181,827.4388144258,517.2611855742,1978
90209,1516,m,850.9705882353,46.9805092828,943.1070733634,758.8341031072,1978
90209,1517,m,756.58125,48.4264005296,851.5533650391,661.6091349609,1978
90209,1518,m,717.3615384616,53.7242677525,822.7236401578,611.9994367653,1978
90209,1519,m,657.3,45.6568482705,746.840568757,567.759431243,1978
90209,1520,m,650.3777777778,64.5685340394,777.0072644966,523.748291059,1978
90209,1523,m,765.3461538461,53.7242677525,870.7082555424,659.9840521499,1978
90209,1524,m,671.4,111.8359815265,890.7287047333,452.0712952667,1978
90209,1525,m,706.9666666666,55.9179907633,816.6310190333,597.3023143,1978
90209,1526,m,573.24375,48.4264005296,668.2158650391,478.2716349609,1978
90209,1527,m,660.0875,48.4264005296,755.0596150391,565.1153849609,1978
90209,1528,m,553.4111111111,45.6568482705,642.9516798681,463.8705423541,1978
90209,1529,m,555.9,61.2550898228,676.0312790908,435.7687209092,1978
90209,1530,m,583.72,61.2550898228,703.8512790908,463.5887209092,1978
90209,1532,m,725.6846153846,53.7242677525,831.0467170808,620.3225136884,1978
90209,1533,m,615.5166666667,79.0799809181,770.6054810924,460.4278522409,1978
90209,1535,m,663.6461538461,53.7242677525,769.0082555424,558.2840521499,1978
90209,1536,m,564.6583333333,55.9179907633,674.3226857,454.9939809667,1978
90209,1537,m,568.9333333333,55.9179907633,678.5976857,459.2689809667,1978
90209,1540,m,660.2875,68.4852724058,794.5983531355,525.9766468645,1978
90209,1541,m,931.5878787879,23.8435113758,978.3489157544,884.8268418214,1978
90209,1543,m,690.3,61.2550898228,810.4312790908,570.1687209092,1978
90209,1544,m,709.6857142857,73.2138358236,853.270055931,566.1013726404,1978
90209,1545,m,610.2285714286,73.2138358236,753.8129130738,466.6442297833,1978
90209,1551,m,836.4166666667,55.9179907633,946.0810190333,726.7523143,1978
90209,1557,m,653.2545454545,58.4044365469,767.7952258659,538.7138650432,1978
90209,1559,m,753.3529411765,46.9805092828,845.4894263046,661.2164560484,1978
90209,1560,m,661.56,86.6277787918,831.4512841555,491.6687158445,1978
90209,1561,m,781.25,61.2550898228,901.3812790908,661.1187209092,1978
90209,1568,m,786.7571428572,73.2138358236,930.3414845024,643.1728012119,1978
90209,1574,m,675.1666666667,79.0799809181,830.2554810925,520.0778522409,1978
90209,1575,m,642.5333333333,55.9179907633,752.1976857,532.8689809667,1978
90209,1578,m,652.86,61.2550898228,772.9912790908,532.7287209092,1978
90209,1579,m,832.6,79.0799809181,987.6888144258,677.5111855742,1978
90209,3373,m,748.7555555556,64.5685340394,875.3850422743,622.1260688368,1978
90209,3481,m,731.5428571429,73.2138358236,875.1271987881,587.9585154976,1978
90209,3482,m,959.76,61.2550898228,1079.8912790908,839.6287209092,1978
