measnum,strainid,sex,mean,sem,uppercl,lowercl,df
13214,1,both,14.025,0.708,15.4172,12.6328,365
13214,2,both,7.6889,0.7463,9.1564,6.2214,365
13214,3,both,12.26,0.578,13.3967,11.1233,365
13214,4,both,11.3725,0.7509,12.8491,9.8959,365
13214,5,both,17.5206,0.7274,18.9509,16.0902,365
13214,6,both,20.66,0.708,22.0522,19.2678,365
13214,7,both,8.601,0.5883,9.7578,7.4441,365
13214,8,both,12.2967,0.5883,13.4535,11.1398,365
13214,9,both,10.6067,0.578,11.7434,9.4699,365
13214,16,both,14.1628,0.7274,15.5931,12.7324,365
13214,17,both,6.6412,0.5883,7.798,5.4843,365
13214,38,both,6.0292,0.5999,7.2089,4.8496,365
13214,50,both,12.38,0.578,13.5167,11.2433,365
13214,53,both,12.905,0.708,14.2972,11.5128,365
13214,59,both,15.0633,0.578,16.2001,13.9266,365
13214,77,both,13.7536,0.5983,14.9302,12.5769,365
13214,1,f,13.52,1.0012,15.4889,11.5511,365
13214,2,f,6.7222,1.0554,8.7976,4.6469,365
13214,3,f,10.5,0.8175,12.1076,8.8924,365
13214,4,f,11.37,1.0012,13.3389,9.4011,365
13214,5,f,14.83,1.0012,16.7989,12.8611,365
13214,6,f,19.63,1.0012,21.5989,17.6611,365
13214,7,f,7.6733,0.8175,9.2809,6.0658,365
13214,8,f,11.0933,0.8175,12.7009,9.4858,365
13214,9,f,10.2,0.8175,11.8076,8.5924,365
13214,16,f,14.87,1.0012,16.8389,12.9011,365
13214,17,f,7.4467,0.8175,9.0542,5.8391,365
13214,38,f,6.1385,0.8781,7.8653,4.4117,365
13214,50,f,11.12,0.8175,12.7276,9.5124,365
13214,53,f,13.35,1.0012,15.3189,11.3811,365
13214,59,f,14.9267,0.8175,16.5342,13.3191,365
13214,77,f,14.4857,0.8462,16.1497,12.8217,365
13214,1,m,14.53,1.0012,16.4989,12.5611,365
13214,2,m,8.6556,1.0554,10.7309,6.5802,365
13214,3,m,14.02,0.8175,15.6276,12.4124,365
13214,4,m,11.375,1.1194,13.5763,9.1737,365
13214,5,m,20.2111,1.0554,22.2865,18.1357,365
13214,6,m,21.69,1.0012,23.6589,19.7211,365
13214,7,m,9.5286,0.8462,11.1926,7.8646,365
13214,8,m,13.5,0.8462,15.164,11.836,365
13214,9,m,11.0133,0.8175,12.6209,9.4058,365
13214,16,m,13.4556,1.0554,15.5309,11.3802,365
13214,17,m,5.8357,0.8462,7.4997,4.1717,365
13214,38,m,5.92,0.8175,7.5276,4.3124,365
13214,50,m,13.64,0.8175,15.2476,12.0324,365
13214,53,m,12.46,1.0012,14.4289,10.4911,365
13214,59,m,15.2,0.8175,16.8076,13.5924,365
13214,77,m,13.0214,0.8462,14.6854,11.3574,365
