measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25051,1,both,12.1364,0.4432,13.0082,11.2646,344
25051,2,both,3.0785,0.4211,3.9068,2.2501,344
25051,3,both,5.3254,0.3918,6.0959,4.5548,344
25051,4,both,7.6563,0.3785,8.4007,6.9118,344
25051,6,both,5.6369,0.4088,6.4409,4.8328,344
25051,7,both,5.3475,0.3785,6.0919,4.6031,344
25051,8,both,8.1933,0.4432,9.0651,7.3215,344
25051,9,both,6.7544,0.4088,7.5584,5.9503,344
25051,10,both,4.6283,0.4088,5.4324,3.8243,344
25051,12,both,4.68,0.437,5.5396,3.8204,344
25051,14,both,7.0006,0.3785,7.745,6.2562,344
25051,15,both,15.0417,0.4584,15.9432,14.1401,344
25051,16,both,9.8419,0.4635,10.7536,8.9301,344
25051,17,both,4.2258,0.4088,5.0299,3.4218,344
25051,18,both,7.185,0.4744,8.1182,6.2518,344
25051,24,both,5.2106,0.4635,6.1224,4.2989,344
25051,26,both,5.7571,0.4088,6.5612,4.953,344
25051,31,both,6.4388,0.3785,7.1832,5.6943,344
25051,32,both,5.7473,0.4211,6.5756,4.9189,344
25051,34,both,10.0229,0.3918,10.7935,9.2524,344
25051,35,both,5.2506,0.3785,5.995,4.5062,344
25051,36,both,10.619,0.4315,11.4678,9.7702,344
25051,37,both,8.963,0.4432,9.8348,8.0912,344
25051,38,both,6.0015,0.4088,6.8055,5.1974,344
25051,40,both,3.2114,0.4046,4.0073,2.4156,344
25051,42,both,3.5975,0.437,4.4571,2.7379,344
25051,50,both,5.6425,0.437,6.5021,4.7829,344
25051,55,both,4.6783,0.437,5.5379,3.8187,344
25051,58,both,15.8071,0.5224,16.8345,14.7797,344
25051,92,both,5.5475,0.5984,6.7245,4.3705,344
25051,101,both,3.1875,0.5078,4.1862,2.1888,344
25051,1,f,14.32,0.677,15.6517,12.9883,344
25051,2,f,2.9983,0.6181,4.214,1.7827,344
25051,3,f,5.395,0.5352,6.4478,4.3422,344
25051,4,f,8.4075,0.5352,9.4603,7.3547,344
25051,6,f,4.5637,0.5352,5.6165,3.511,344
25051,7,f,5.0875,0.5352,6.1403,4.0347,344
25051,8,f,10.348,0.677,11.6797,9.0163,344
25051,9,f,7.2738,0.5352,8.3265,6.221,344
25051,10,f,4.4217,0.6181,5.6373,3.206,344
25051,12,f,3.9617,0.6181,5.1773,2.746,344
25051,14,f,5.8662,0.5352,6.919,4.8135,344
25051,15,f,15.9833,0.6181,17.199,14.7677,344
25051,16,f,9.3188,0.5352,10.3715,8.266,344
25051,17,f,4.215,0.5352,5.2678,3.1622,344
25051,18,f,6.52,0.757,8.0088,5.0312,344
25051,24,f,4.8438,0.5352,5.8965,3.791,344
25051,26,f,4.4275,0.5352,5.4803,3.3747,344
25051,31,f,7.6638,0.5352,8.7165,6.611,344
25051,32,f,4.6629,0.5722,5.7883,3.5374,344
25051,34,f,10.4187,0.5352,11.4715,9.366,344
25051,35,f,4.6637,0.5352,5.7165,3.611,344
25051,36,f,11.76,0.5352,12.8128,10.7072,344
25051,37,f,5.37,0.5722,6.4955,4.2445,344
25051,38,f,5.6062,0.5352,6.659,4.5535,344
25051,40,f,3.0286,0.5722,4.154,1.9031,344
25051,42,f,3.47,0.6181,4.6856,2.2544,344
25051,50,f,5.44,0.6181,6.6556,4.2244,344
25051,55,f,4.25,0.6181,5.4656,3.0344,344
25051,58,f,18.6,0.8741,20.3192,16.8808,344
25051,92,f,5.555,0.5352,6.6078,4.5022,344
25051,101,f,3.11,0.677,4.4417,1.7783,344
25051,1,m,9.9529,0.5722,11.0783,8.8274,344
25051,2,m,3.1586,0.5722,4.284,2.0331,344
25051,3,m,5.2557,0.5722,6.3812,4.1303,344
25051,4,m,6.905,0.5352,7.9578,5.8522,344
25051,6,m,6.71,0.6181,7.9256,5.4944,344
25051,7,m,5.6075,0.5352,6.6603,4.5547,344
25051,8,m,6.0386,0.5722,7.164,4.9131,344
25051,9,m,6.235,0.6181,7.4506,5.0194,344
25051,10,m,4.835,0.5352,5.8878,3.7822,344
25051,12,m,5.3983,0.6181,6.614,4.1827,344
25051,14,m,8.135,0.5352,9.1878,7.0822,344
25051,15,m,14.1,0.677,15.4317,12.7683,344
25051,16,m,10.365,0.757,11.8538,8.8762,344
25051,17,m,4.2367,0.6181,5.4523,3.021,344
25051,18,m,7.85,0.5722,8.9755,6.7245,344
25051,24,m,5.5775,0.757,7.0663,4.0887,344
25051,26,m,7.0867,0.6181,8.3023,5.871,344
25051,31,m,5.2138,0.5352,6.2665,4.161,344
25051,32,m,6.8317,0.6181,8.0473,5.616,344
25051,34,m,9.6271,0.5722,10.7526,8.5017,344
25051,35,m,5.8375,0.5352,6.8903,4.7847,344
25051,36,m,9.478,0.677,10.8097,8.1463,344
25051,37,m,12.556,0.677,13.8877,11.2243,344
25051,38,m,6.3967,0.6181,7.6123,5.181,344
25051,40,m,3.3943,0.5722,4.5197,2.2688,344
25051,42,m,3.725,0.6181,4.9406,2.5094,344
25051,50,m,5.845,0.6181,7.0606,4.6294,344
25051,55,m,5.1067,0.6181,6.3223,3.891,344
25051,58,m,13.0143,0.5722,14.1397,11.8888,344
25051,92,m,5.54,1.0705,7.6455,3.4345,344
25051,101,m,3.265,0.757,4.7538,1.7762,344
