measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1810,2,f,62.6,16.1824,94.7094,30.4906,99
1810,7,f,86.5,16.1824,118.6094,54.3906,99
1810,65,f,147.8,16.1824,179.9094,115.6906,99
1810,114,f,200,16.1824,232.1094,167.8906,99
1810,115,f,108.8,16.1824,140.9094,76.6906,99
1810,116,f,116.3,16.1824,148.4094,84.1906,99
1810,117,f,82,16.1824,114.1094,49.8906,99
1810,118,f,113.9,16.1824,146.0094,81.7906,99
1810,119,f,111.3,16.1824,143.4094,79.1906,99
1810,120,f,193.9,16.1824,226.0094,161.7906,99
1810,121,f,218.8,16.1824,250.9094,186.6906,99
