measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10406,2,both,3.7669,0.0696,3.9042,3.6297,225
10406,3,both,3.7115,0.0668,3.8432,3.5798,225
10406,4,both,2.8615,0.0696,2.9987,2.7243,225
10406,6,both,2.9911,0.0696,3.1283,2.8538,225
10406,7,both,3.3975,0.0678,3.5311,3.2639,225
10406,8,both,3.8654,0.0696,4.0026,3.7282,225
10406,9,both,3.0018,0.0696,3.139,2.8646,225
10406,15,both,3.4205,0.0678,3.5541,3.2869,225
10406,16,both,3.3398,0.0696,3.477,3.2026,225
10406,17,both,3.237,0.0696,3.3742,3.0998,225
10406,37,both,3.5765,0.0678,3.7101,3.4429,225
10406,50,both,3.6368,0.0696,3.774,3.4996,225
10406,217,both,4.4631,0.0719,4.6048,4.3215,225
10406,2,f,3.855,0.0959,4.0439,3.6661,225
10406,3,f,3.6122,0.101,3.8113,3.4131,225
10406,4,f,3.053,0.0959,3.2419,2.8641,225
10406,6,f,3.1811,0.101,3.3802,2.982,225
10406,7,f,3.388,0.0959,3.5769,3.1991,225
10406,8,f,3.9378,0.101,4.1369,3.7387,225
10406,9,f,3.0556,0.101,3.2547,2.8565,225
10406,15,f,3.305,0.0959,3.4939,3.1161,225
10406,16,f,3.644,0.0959,3.8329,3.4551,225
10406,17,f,3.32,0.101,3.5191,3.1209,225
10406,37,f,3.721,0.0959,3.9099,3.5321,225
10406,50,f,3.5956,0.101,3.7947,3.3965,225
10406,217,f,4.5412,0.1072,4.7524,4.3301,225
10406,2,m,3.6789,0.101,3.878,3.4798,225
10406,3,m,3.8108,0.0875,3.9833,3.6384,225
10406,4,m,2.67,0.101,2.8691,2.4709,225
10406,6,m,2.801,0.0959,2.9899,2.6121,225
10406,7,m,3.407,0.0959,3.5959,3.2181,225
10406,8,m,3.793,0.0959,3.9819,3.6041,225
10406,9,m,2.948,0.0959,3.1369,2.7591,225
10406,15,m,3.536,0.0959,3.7249,3.3471,225
10406,16,m,3.0356,0.101,3.2347,2.8365,225
10406,17,m,3.154,0.0959,3.3429,2.9651,225
10406,37,m,3.432,0.0959,3.6209,3.2431,225
10406,50,m,3.678,0.0959,3.8669,3.4891,225
10406,217,m,4.385,0.0959,4.5739,4.1961,225
