measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24279,3,both,1.7382,0.7896,3.3014,0.1751,121
24279,7,both,5.3537,0.7096,6.7586,3.9489,121
24279,10,both,2.9796,0.7665,4.497,1.4622,121
24279,32,both,4.3254,0.7152,5.7413,2.9095,121
24279,34,both,3.1213,0.7345,4.5754,1.6671,121
24279,35,both,3.7226,0.7896,5.2858,2.1595,121
24279,36,both,2.3339,0.7896,3.8971,0.7708,121
24279,38,both,11.0842,0.7665,12.6016,9.5668,121
24279,42,both,0.9333,0.7896,2.4965,0.0,121
24279,101,both,1.76,0.7586,3.2618,0.2582,121
24279,3,f,2.595,1.1588,4.8891,0.3009,121
24279,7,f,3.5025,1.0035,5.4892,1.5158,121
24279,10,f,2.8225,1.0035,4.8092,0.8358,121
24279,32,f,3.3686,1.0728,5.4925,1.2447,121
24279,34,f,2.6925,1.0035,4.6792,0.7058,121
24279,35,f,2.1867,1.1588,4.4808,0.0,121
24279,36,f,2.115,1.1588,4.4091,0.0,121
24279,38,f,8.65,1.0035,10.6367,6.6633,121
24279,42,f,0.9267,1.1588,3.2208,0.0,121
24279,101,f,1.3114,1.0728,3.4353,0.0,121
24279,3,m,0.8814,1.0728,3.0053,0.0,121
24279,7,m,7.205,1.0035,9.1917,5.2183,121
24279,10,m,3.1367,1.1588,5.4308,0.8426,121
24279,32,m,5.2822,0.9461,7.1553,3.4091,121
24279,34,m,3.55,1.0728,5.6739,1.4261,121
24279,35,m,5.2586,1.0728,7.3825,3.1347,121
24279,36,m,2.5529,1.0728,4.6768,0.4289,121
24279,38,m,13.5183,1.1588,15.8124,11.2242,121
24279,42,m,0.94,1.0728,3.0639,0.0,121
24279,101,m,2.2086,1.0728,4.3325,0.0847,121
