measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54033,2,m,-0.045,0.057,0.0671,-0.1571,408
54033,3,m,-0.0335,0.028,0.0216,-0.0885,408
54033,4,m,-0.0347,0.0329,0.03,-0.0994,408
54033,6,m,-0.0531,0.0427,0.0308,-0.1369,408
54033,7,m,-0.0372,0.0206,0.0033,-0.0778,408
54033,8,m,-0.0775,0.0342,-0.0104,-0.1447,408
54033,9,m,-0.019,0.0396,0.0589,-0.0969,408
54033,13,m,-0.0732,0.0356,-0.0033,-0.1431,408
54033,42,m,-0.0888,0.057,0.0233,-0.2008,408
54033,50,m,0.0314,0.0337,0.0977,-0.0349,408
54033,217,m,-0.079,0.0551,0.0293,-0.1872,408
