measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114745,1601,f,179.68,14.9883647279,209.5135937236,149.8464062764,79
114745,1602,f,151.96,14.9883647279,181.7935937236,122.1264062764,79
114745,1604,f,153.64,14.9883647279,183.4735937236,123.8064062764,79
114745,1606,f,143.775,16.7575012015,177.1299717895,110.4200282105,79
114745,1608,f,120.975,16.7575012015,154.3299717895,87.6200282105,79
114745,1611,f,136.32,14.9883647279,166.1535937236,106.4864062764,79
114745,1612,f,135.72,14.9883647279,165.5535937236,105.8864062764,79
114745,1619,f,129.0,14.9883647279,158.8335937236,99.1664062764,79
114745,1624,f,224.85,23.6986854707,272.0210534773,177.6789465227,79
114745,1627,f,168.16,14.9883647279,197.9935937236,138.3264062764,79
114745,1628,f,121.6,16.7575012015,154.9549717895,88.2450282105,79
114745,1630,f,177.34,14.9883647279,207.1735937236,147.5064062764,79
114745,1632,f,141.66,14.9883647279,171.4935937236,111.8264062764,79
114745,1635,f,175.62,14.9883647279,205.4535937236,145.7864062764,79
114745,1636,f,152.06,14.9883647279,181.8935937236,122.2264062764,79
114745,1637,f,198.72,14.9883647279,228.5535937236,168.8864062764,79
114745,1640,f,130.72,14.9883647279,160.5535937236,100.8864062764,79
114745,1641,f,173.3,14.9883647279,203.1335937236,143.4664062764,79
114745,1645,f,203.625,16.7575012015,236.9799717895,170.2700282105,79
114745,1659,f,170.7,14.9883647279,200.5335937236,140.8664062764,79
114745,1663,f,211.4,19.3498956593,249.915003883,172.884996117,79
114745,1671,f,117.78,14.9883647279,147.6135937236,87.9464062764,79
