measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43040,1,m,1.13,0.2067,1.5541,0.7059,27
43040,3,m,1.5767,0.2067,2.0007,1.1526,27
43040,5,m,1.57,0.2067,1.9941,1.1459,27
43040,6,m,1.9433,0.2067,2.3674,1.5193,27
43040,8,m,1.44,0.2067,1.8641,1.0159,27
43040,9,m,1.6,0.2067,2.0241,1.1759,27
43040,15,m,1.5633,0.2067,1.9874,1.1393,27
43040,18,m,1.53,0.2067,1.9541,1.1059,27
43040,36,m,2.3667,0.2067,2.7907,1.9426,27
43040,38,m,2.2133,0.2067,2.6374,1.7893,27
43040,40,m,2.2167,0.2067,2.6407,1.7926,27
43040,42,m,1.9,0.2067,2.3241,1.4759,27
43040,50,m,1.36,0.2067,1.7841,0.9359,27
43040,101,m,2.01,0.2531,2.5294,1.4906,27
