measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112654,7,m,121.174,32.5983794292,185.6613705033,56.6866294967,131
112654,8,m,19.692,36.44609618,91.7910720677,-52.4070720677,131
112654,1100,m,6.092,32.5983794292,70.5793705033,-58.3953705033,131
112654,1101,m,23.0068,32.5983794292,87.4941705033,-41.4805705033,131
112654,1106,m,272.69,32.5983794292,337.1773705033,208.2026294967,131
112654,1108,m,2.4348,32.5983794292,66.9221705033,-62.0525705033,131
112654,1111,m,10.891,36.44609618,82.9900720677,-61.2080720677,131
112654,1127,m,15.8025,36.44609618,87.9015720677,-56.2965720677,131
112654,1132,m,140.0696,32.5983794292,204.5569705033,75.5822294967,131
112654,1134,m,128.9472,32.5983794292,193.4345705033,64.4598294967,131
112654,1139,m,26.6786666667,42.0843268809,109.9315039999,-56.5741706666,131
112654,1140,m,147.222,36.44609618,219.3210720677,75.1229279323,131
112654,1143,m,6.168,27.5506590718,60.6697755571,-48.3337755571,131
112654,1145,m,18.8445,36.44609618,90.9435720677,-53.2545720677,131
112654,1148,m,18.1812,32.5983794292,82.6685705033,-46.3061705033,131
112654,1149,m,119.6248,32.5983794292,184.1121705033,55.1374294967,131
112654,1151,m,4.018,32.5983794292,68.5053705033,-60.4693705033,131
112654,1153,m,40.3185,36.44609618,112.4175720677,-31.7805720677,131
112654,1155,m,61.9764,32.5983794292,126.4637705033,-2.5109705033,131
112654,1162,m,4.8468,32.5983794292,69.3341705033,-59.6405705033,131
112654,1163,m,12.4595,36.44609618,84.5585720677,-59.6395720677,131
112654,1164,m,6.0608,32.5983794292,70.5481705033,-58.4265705033,131
112654,1166,m,3.5196,32.5983794292,68.0069705033,-60.9677705033,131
112654,1167,m,1.853,36.44609618,73.9520720677,-70.2460720677,131
112654,1169,m,19.1132,32.5983794292,83.6005705033,-45.3741705033,131
112654,1173,m,97.9105,36.44609618,170.0095720677,25.8114279323,131
112654,1175,m,43.2996,32.5983794292,107.7869705033,-21.1877705033,131
112654,1177,m,139.212,32.5983794292,203.6993705033,74.7246294967,131
112654,1179,m,5.6864,32.5983794292,70.1737705033,-58.8009705033,131
112654,1181,m,36.166,42.0843268809,119.4188373333,-47.0868373333,131
112654,1184,m,2.52714,32.5983794292,67.0145105033,-61.9602305033,131
112654,1187,m,258.9,32.5983794292,323.3873705033,194.4126294967,131
112654,1189,m,7.1356666667,29.7581129191,66.004312498,-51.7329791647,131
112654,1190,m,12.214,32.5983794292,76.7013705033,-52.2733705033,131
112654,3374,m,30.1586666667,42.0843268809,113.4115039999,-53.0941706666,131
112654,3375,m,32.7175,36.44609618,104.8165720677,-39.3815720677,131
