measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65946,1441,both,21.7042,12.7289,46.7596,-3.3512,283
65946,1442,both,23.0792,12.7289,48.1346,-1.9762,283
65946,1443,both,27.9917,11.9068,51.4289,4.5545,283
65946,1444,both,42.645,13.3502,68.9233,16.3667,283
65946,1452,both,47.5487,11.9068,70.9859,24.1116,283
65946,1453,both,40.2554,15.5897,70.9419,9.5689,283
65946,1458,both,20.876,11.6199,43.7484,-1.9963,283
65946,1464,both,37.5522,20.1262,77.1683,-2.0639,283
65946,1466,both,40.921,13.9439,68.3678,13.4742,283
65946,1468,both,34.1508,14.2314,62.1636,6.138,283
65946,1469,both,50.2125,16.8388,83.3577,17.0673,283
65946,1471,both,92.2242,16.8388,125.3694,59.079,283
65946,1472,both,14.9573,13.0433,40.6314,-10.7169,283
65946,1473,both,27.2514,12.2973,51.4573,3.0456,283
65946,1474,both,101.6631,13.2487,127.7416,75.5846,283
65946,1476,both,31.993,10.713,53.0803,10.9057,283
65946,1477,both,23.7768,12.1286,47.6505,-0.0969,283
65946,1478,both,56.6812,14.2314,84.6941,28.6684,283
65946,1479,both,26.0125,19.0934,63.5956,-11.5706,283
65946,1482,both,77.8055,11.9068,101.2427,54.3683,283
65946,1483,both,60.4744,17.2351,94.3996,26.5493,283
65946,1484,both,85.0425,22.0472,128.4398,41.6452,283
65946,1485,both,68.039,13.9439,95.4858,40.5922,283
65946,1488,both,43.5654,11.7355,66.6654,20.4655,283
65946,1489,both,26.6862,14.2314,54.6991,-1.3266,283
65946,1491,both,94.2425,22.0472,137.6398,50.8452,283
65946,1494,both,36.2367,9.5467,55.0282,17.4451,283
65946,1495,both,17.4715,10.8813,38.8901,-3.9472,283
65946,1441,f,7.925,18.0014,43.3587,-27.5087,283
65946,1442,f,13.35,12.7289,38.4054,-11.7054,283
65946,1443,f,29.8467,18.0014,65.2804,-5.587,283
65946,1444,f,37.8033,18.0014,73.237,2.3696,283
65946,1452,f,44.5875,15.5897,75.274,13.901,283
65946,1453,f,23.4967,22.0472,66.8939,-19.9006,283
65946,1458,f,21.3126,14.6981,50.2441,-7.6189,283
65946,1464,f,17.21,31.1794,78.583,-44.163,283
65946,1466,f,50.512,19.7196,89.3277,11.6963,283
65946,1468,f,42.1667,18.0014,77.6004,6.733,283
65946,1469,f,41.81,25.4579,91.9208,-8.3008,283
65946,1471,f,43.1633,25.4579,93.2742,-6.9475,283
65946,1472,f,11.202,13.9439,38.6488,-16.2448,283
65946,1473,f,9.5589,14.6981,38.4904,-19.3726,283
65946,1474,f,112.9225,22.0472,156.3198,69.5252,283
65946,1476,f,44.7985,14.6981,73.73,15.867,283
65946,1477,f,19.5586,10.1159,39.4706,-0.3534,283
65946,1478,f,56.365,18.0014,91.7987,20.9313,283
65946,1479,f,25.87,31.1794,87.243,-35.503,283
65946,1482,f,52.4387,15.5897,83.1252,21.7523,283
65946,1483,f,29.4722,14.6981,58.4037,0.5407,283
65946,1484,f,97.045,31.1794,158.418,35.672,283
65946,1485,f,38.218,19.7196,77.0337,-0.5977,283
65946,1488,f,25.3142,12.7289,50.3696,0.2588,283
65946,1489,f,19.6517,18.0014,55.0854,-15.782,283
65946,1491,f,8.485,31.1794,69.858,-52.888,283
65946,1494,f,58.8671,11.0236,80.5657,37.1685,283
65946,1495,f,20.9213,12.2296,44.9937,-3.1512,283
65946,1441,m,35.4833,18.0014,70.917,0.0496,283
65946,1442,m,32.8083,22.0472,76.2056,-10.5889,283
65946,1443,m,26.1367,15.5897,56.8232,-4.5498,283
65946,1444,m,47.4867,19.7196,86.3023,8.671,283
65946,1452,m,50.51,18.0014,85.9437,15.0763,283
65946,1453,m,57.0142,22.0472,100.4114,13.6169,283
65946,1458,m,20.4394,18.0014,55.8732,-14.9943,283
65946,1464,m,57.8944,25.4579,108.0053,7.7836,283
65946,1466,m,31.33,19.7196,70.1457,-7.4857,283
65946,1468,m,26.135,22.0472,69.5323,-17.2623,283
65946,1469,m,58.615,22.0472,102.0123,15.2177,283
65946,1471,m,141.285,22.0472,184.6823,97.8877,283
65946,1472,m,18.7125,22.0472,62.1098,-24.6848,283
65946,1473,m,44.944,19.7196,83.7597,6.1283,283
65946,1474,m,90.4037,14.6981,119.3352,61.4722,283
65946,1476,m,19.1875,15.5897,49.874,-11.499,283
65946,1477,m,27.995,22.0472,71.3923,-15.4023,283
65946,1478,m,56.9975,22.0472,100.3948,13.6002,283
65946,1479,m,26.155,22.0472,69.5523,-17.2423,283
65946,1482,m,103.1722,18.0014,138.6059,67.7385,283
65946,1483,m,91.4767,31.1794,152.8496,30.1037,283
65946,1484,m,73.04,31.1794,134.413,11.667,283
65946,1485,m,97.86,19.7196,136.6757,59.0443,283
65946,1488,m,61.8167,19.7196,100.6323,23.001,283
65946,1489,m,33.7208,22.0472,77.1181,-9.6764,283
65946,1491,m,180,31.1794,241.373,118.627,283
65946,1494,m,13.6062,15.5897,44.2927,-17.0802,283
65946,1495,m,14.0217,18.0014,49.4554,-21.412,283
