measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56903,2,both,384.841,72.6358,528.5742,241.1079,127
56903,3,both,616.4379,57.5875,730.3932,502.4827,127
56903,4,both,261.7594,63.7968,388.0017,135.5171,127
56903,7,both,418.5105,57.5875,532.4658,304.5552,127
56903,13,both,609.2678,67.7793,743.3908,475.1448,127
56903,42,both,357.2069,58.7653,473.4927,240.921,127
56903,122,both,1183.6733,86.8164,1355.4673,1011.8793,127
56903,217,both,415.2476,60.4512,534.8696,295.6256,127
56903,2,f,394.1283,109.815,611.4325,176.8242,127
56903,3,f,608.795,85.0624,777.1181,440.4719,127
56903,4,f,265.7038,95.1026,453.8947,77.5128,127
56903,7,f,423.216,85.0624,591.5391,254.8929,127
56903,13,f,626.01,101.669,827.1945,424.8255,127
56903,42,f,385.571,85.0624,553.8941,217.2479,127
56903,122,f,993.1217,109.815,1210.4258,775.8175,127
56903,217,f,440.9989,89.6636,618.427,263.5708,127
56903,2,m,375.5537,95.1026,563.7447,187.3628,127
56903,3,m,624.0808,77.651,777.7381,470.4236,127
56903,4,m,257.815,85.0624,426.1381,89.4919,127
56903,7,m,413.805,77.651,567.4622,260.1478,127
56903,13,m,592.5256,89.6636,769.9536,415.0975,127
56903,42,m,328.8427,81.1038,489.3325,168.353,127
56903,122,m,1374.225,134.4954,1640.3671,1108.0829,127
56903,217,m,389.4964,81.1038,549.9861,229.0066,127
