measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22432,5,both,0.0483,0.0005,0.0493,0.0473,173
22432,6,both,0.0516,0.0007,0.053,0.0502,173
22432,7,both,0.0451,0.0004,0.0459,0.0443,173
22432,8,both,0.0435,0.0005,0.0444,0.0426,173
22432,9,both,0.0518,0.0007,0.0532,0.0503,173
22432,13,both,0.049,0.0005,0.05,0.048,173
22432,16,both,0.052,0.0005,0.0529,0.051,173
22432,50,both,0.0484,0.0005,0.0494,0.0474,173
22432,126,both,0.0477,0.0007,0.0491,0.0462,173
22432,176,both,0.0469,0.0007,0.0483,0.0455,173
22432,770,both,0.0455,0.0007,0.0469,0.044,173
22432,5,f,0.0486,0.0007,0.0501,0.0472,173
22432,6,f,0.0484,0.001,0.0504,0.0464,173
22432,7,f,0.0443,0.0005,0.0453,0.0433,173
22432,8,f,0.0443,0.0007,0.0458,0.0429,173
22432,9,f,0.0522,0.001,0.0542,0.0502,173
22432,13,f,0.0482,0.0007,0.0496,0.0467,173
22432,16,f,0.0513,0.0007,0.0528,0.0499,173
22432,50,f,0.0496,0.0007,0.051,0.0481,173
22432,126,f,0.0483,0.001,0.0503,0.0463,173
22432,176,f,0.046,0.001,0.048,0.044,173
22432,770,f,0.0451,0.001,0.0471,0.0431,173
22432,5,m,0.048,0.0007,0.0494,0.0466,173
22432,6,m,0.0547,0.001,0.0567,0.0527,173
22432,7,m,0.0459,0.0006,0.0471,0.0447,173
22432,8,m,0.0426,0.0006,0.0438,0.0415,173
22432,9,m,0.0513,0.001,0.0533,0.0493,173
22432,13,m,0.0499,0.0007,0.0513,0.0485,173
22432,16,m,0.0526,0.0006,0.0537,0.0514,173
22432,50,m,0.0473,0.0007,0.0488,0.0459,173
22432,126,m,0.047,0.001,0.049,0.045,173
22432,176,m,0.0478,0.001,0.0498,0.0458,173
22432,770,m,0.0458,0.001,0.0478,0.0438,173
