measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50334,4,m,27735.25,6519.2282,40983.9157,14486.5843,34
50334,5,m,16191.4,5322.9275,27008.8902,5373.9098,34
50334,6,m,21802.25,6519.2282,35050.9157,8553.5843,34
50334,7,m,19309.92,4123.1219,27689.1119,10930.7281,34
50334,8,m,12759.15,4609.7905,22127.3714,3390.9286,34
50334,238,m,14756.2,6519.2282,28004.8657,1507.5343,34
50334,240,m,18047.3,6519.2282,31295.9657,4798.6343,34
50334,250,m,25897.65,6519.2282,39146.3157,12648.9843,34
50334,400,m,18531.7667,5322.9275,29349.2569,7714.2764,34
50334,402,m,18733.1,6519.2282,31981.7657,5484.4343,34
50334,403,m,59728,6519.2282,72976.6657,46479.3343,34
50334,404,m,32974.4,5322.9275,43791.8902,22156.9098,34
50334,405,m,20769.75,6519.2282,34018.4157,7521.0843,34
50334,407,m,23576.1,5322.9275,34393.5902,12758.6098,34
50334,408,m,14876.05,6519.2282,28124.7157,1627.3843,34
50334,409,m,27845.3,5322.9275,38662.7902,17027.8098,34
50334,410,m,17165.8333,5322.9275,27983.3236,6348.3431,34
50334,413,m,33999.5,5322.9275,44816.9902,23182.0098,34
50334,414,m,16622.75,6519.2282,29871.4157,3374.0843,34
50334,430,m,12759.2,6519.2282,26007.8657,0.0,34
50334,439,m,16414.65,6519.2282,29663.3157,3165.9843,34
50334,477,m,13421.3,6519.2282,26669.9657,172.6343,34
