measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6212,1,both,81.51,1.2881,84.038,78.982,915
6212,2,both,81.8909,1.2023,84.2506,79.5313,915
6212,3,both,80.5769,1.0704,82.6776,78.4762,915
6212,4,both,77.895,1.2881,80.423,75.367,915
6212,5,both,76.3364,1.5536,79.3853,73.2874,915
6212,6,both,73.49,1.2881,76.018,70.962,915
6212,7,both,82.1364,1.2585,84.6063,79.6664,915
6212,8,both,76.9319,1.2115,79.3096,74.5542,915
6212,9,both,83.9712,1.2023,86.3309,81.6116,915
6212,10,both,76.7917,1.1759,79.0994,74.4839,915
6212,11,both,64.6914,1.2946,67.2322,62.1506,915
6212,12,both,86.028,1.18,88.3438,83.7121,915
6212,13,both,71.1,1.2881,73.628,68.572,915
6212,14,both,77.6338,1.1611,79.9125,75.355,915
6212,15,both,71.2867,1.3234,73.884,68.6893,915
6212,16,both,81.9633,1.3234,84.5607,79.366,915
6212,17,both,76.567,1.2766,79.0723,74.0616,915
6212,18,both,67.4686,1.1926,69.8091,65.1281,915
6212,20,both,77.6212,1.1531,79.8841,75.3582,915
6212,24,both,78.8736,1.1926,81.2141,76.5331,915
6212,25,both,70.3495,1.2943,72.8897,67.8094,915
6212,26,both,83.2812,1.1434,85.5252,81.0373,915
6212,28,both,78.1152,1.2946,80.6559,75.5744,915
6212,29,both,81.8989,1.3234,84.4962,79.3016,915
6212,30,both,76.8154,1.1094,78.9927,74.6381,915
6212,31,both,78.4567,1.3234,81.054,75.8593,915
6212,32,both,86.8967,1.2333,89.3171,84.4762,915
6212,34,both,67.1778,1.3234,69.7751,64.5805,915
6212,35,both,84.77,1.2881,87.298,82.242,915
6212,36,both,75.2958,1.2333,77.7163,72.8754,915
6212,37,both,86.8967,1.1156,89.086,84.7073,915
6212,38,both,83.4405,0.9737,85.3515,81.5295,915
6212,39,both,77.3,1.2282,79.7104,74.8896,915
6212,40,both,75.2738,1.0915,77.4159,73.1318,915
6212,41,both,77.2102,1.3384,79.8369,74.5836,915
6212,42,both,71.4489,1.3384,74.0755,68.8222,915
6212,43,both,70.2136,1.2282,72.624,67.8032,915
6212,50,both,79.7359,0.9161,81.5337,77.938,915
6212,65,both,74.3607,1.1605,76.6383,72.0831,915
6212,74,both,85.7075,1.1611,87.9862,83.4288,915
6212,120,both,74.9636,1.2282,77.374,72.5532,915
6212,121,both,79.8167,1.1,81.9754,77.6579,915
6212,217,both,69.1054,1.1531,71.3684,66.8425,915
6212,1,f,84.05,1.8217,87.6252,80.4748,915
6212,2,f,84.3,1.663,87.5637,81.0363,915
6212,3,f,78.3071,1.5396,81.3287,75.2856,915
6212,4,f,75.82,1.8217,79.3952,72.2448,915
6212,5,f,78.0727,1.7369,81.4815,74.6639,915
6212,6,f,77.93,1.8217,81.5052,74.3548,915
6212,7,f,88.5,1.8217,92.0752,84.9248,915
6212,8,f,76.1538,1.5977,79.2895,73.0182,915
6212,9,f,85.7333,1.663,88.997,82.4696,915
6212,10,f,79.7133,1.4874,82.6325,76.7942,915
6212,11,f,70.0273,1.7369,73.4361,66.6185,915
6212,12,f,85.3923,1.5977,88.528,82.2567,915
6212,13,f,73.11,1.8217,76.6852,69.5348,915
6212,14,f,80.0875,1.4402,82.9139,77.2611,915
6212,15,f,69.94,1.8217,73.5152,66.3648,915
6212,16,f,83.6667,1.9202,87.4353,79.8981,915
6212,17,f,81.8625,2.0367,85.8597,77.8653,915
6212,18,f,68.9571,1.5396,71.9787,65.9356,915
6212,20,f,80.15,1.663,83.4137,76.8863,915
6212,24,f,81.9071,1.5396,84.9287,78.8856,915
6212,25,f,73.6615,1.5977,76.7972,70.5259,915
6212,26,f,82.7091,1.7369,86.1179,79.3003,915
6212,28,f,81.6636,1.7369,85.0725,78.2548,915
6212,29,f,82.32,1.8217,85.8952,78.7448,915
6212,30,f,84.0308,1.5977,87.1664,80.8951,915
6212,31,f,77.88,1.8217,81.4552,74.3048,915
6212,32,f,89.66,1.8217,93.2352,86.0848,915
6212,34,f,72.6,1.8217,76.1752,69.0248,915
6212,35,f,85.07,1.8217,88.6452,81.4948,915
6212,36,f,82.3917,1.663,85.6554,79.128,915
6212,37,f,84.7333,1.663,87.997,81.4696,915
6212,38,f,82.281,1.2571,84.7481,79.8138,915
6212,39,f,77.3091,1.7369,80.7179,73.9003,915
6212,40,f,76.1077,1.5977,79.2433,72.972,915
6212,41,f,80.2455,1.7369,83.6543,76.8366,915
6212,42,f,72.7727,1.7369,76.1815,69.3639,915
6212,43,f,73.7727,1.7369,77.1815,70.3639,915
6212,50,f,81.12,1.4874,84.0391,78.2009,915
6212,65,f,74.6214,1.5396,77.643,71.5998,915
6212,74,f,86.64,1.8217,90.2152,83.0648,915
6212,120,f,83.6273,1.7369,87.0361,80.2185,915
6212,121,f,81.1333,1.663,84.397,77.8696,915
6212,217,f,70.6692,1.5977,73.8049,67.5336,915
6212,1,m,78.97,1.8217,82.5452,75.3948,915
6212,2,m,79.4818,1.7369,82.8906,76.073,915
6212,3,m,82.8467,1.4874,85.7658,79.9275,915
6212,4,m,79.97,1.8217,83.5452,76.3948,915
6212,5,m,74.6,2.5763,79.6561,69.5439,915
6212,6,m,69.05,1.8217,72.6252,65.4748,915
6212,7,m,75.7727,1.7369,79.1815,72.3639,915
6212,8,m,77.71,1.8217,81.2852,74.1348,915
6212,9,m,82.2091,1.7369,85.6179,78.8003,915
6212,10,m,73.87,1.8217,77.4452,70.2948,915
6212,11,m,59.3556,1.9202,63.1241,55.587,915
6212,12,m,86.6636,1.7369,90.0725,83.2548,915
6212,13,m,69.09,1.8217,72.6652,65.5148,915
6212,14,m,75.18,1.8217,78.7552,71.6048,915
6212,15,m,72.6333,1.9202,76.4019,68.8647,915
6212,16,m,80.26,1.8217,83.8352,76.6848,915
6212,17,m,71.2714,1.5396,74.293,68.2498,915
6212,18,m,65.98,1.8217,69.5552,62.4048,915
6212,20,m,75.0923,1.5977,78.228,71.9567,915
6212,24,m,75.84,1.8217,79.4152,72.2648,915
6212,25,m,67.0375,2.0367,71.0347,63.0403,915
6212,26,m,83.8533,1.4874,86.7725,80.9342,915
6212,28,m,74.5667,1.9202,78.3353,70.7981,915
6212,29,m,81.4778,1.9202,85.2464,77.7092,915
6212,30,m,69.6,1.5396,72.6216,66.5784,915
6212,31,m,79.0333,1.9202,82.8019,75.2647,915
6212,32,m,84.1333,1.663,87.397,80.8696,915
6212,34,m,61.7556,1.9202,65.5241,57.987,915
6212,35,m,84.47,1.8217,88.0452,80.8948,915
6212,36,m,68.2,1.8217,71.7752,64.6248,915
6212,37,m,89.06,1.4874,91.9791,86.1409,915
6212,38,m,84.6,1.4874,87.5191,81.6809,915
6212,39,m,77.2909,1.7369,80.6997,73.8821,915
6212,40,m,74.44,1.4874,77.3591,71.5209,915
6212,41,m,74.175,2.0367,78.1722,70.1778,915
6212,42,m,70.125,2.0367,74.1222,66.1278,915
6212,43,m,66.6545,1.7369,70.0634,63.2457,915
6212,50,m,78.3517,1.0697,80.4512,76.2523,915
6212,65,m,74.1,1.7369,77.5088,70.6912,915
6212,74,m,84.775,1.4402,87.6014,81.9486,915
6212,120,m,66.3,1.7369,69.7088,62.8912,915
6212,121,m,78.5,1.4402,81.3264,75.6736,915
6212,217,m,67.5417,1.663,70.8054,64.278,915
