measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110396,2,both,85.9875,18.759242246,123.1326732537,48.8423267463,119
110396,4,both,75.819047619,12.3778897835,100.3285056501,51.309589588,119
110396,7,both,95.9090909091,10.4731072254,116.6468892322,75.171292586,119
110396,13,both,67.0861111111,10.8306535605,88.5318868882,45.640335334,119
110396,122,both,83.5757575758,10.2525960614,103.8769217702,63.2745933813,119
110396,217,both,129.6125,10.9842875258,151.3624863728,107.8625136272,119
110396,1504,both,129.25,11.5784556852,152.1764986719,106.3235013281,119
110396,1526,both,40.5166666667,17.9372664175,76.0342456839,4.9990876494,119
110396,2,f,96.475,24.5616135921,145.1094480393,47.8405519607,119
110396,4,f,75.1666666667,16.3744090614,107.5896320262,42.7437013071,119
110396,7,f,107.8181818182,14.8112102783,137.1458574604,78.4905061759,119
110396,13,f,68.1833333333,14.1806542191,96.2624450007,40.104221666,119
110396,122,f,87.8333333333,14.1806542191,115.9124450007,59.754221666,119
110396,217,f,117.775,15.534128392,148.5341257098,87.0158742902,119
110396,1504,f,125.3888888889,16.3744090614,157.8118542484,92.9659235294,119
110396,1526,f,38.7,21.9685750516,82.1999727456,-4.7999727456,119
110396,2,m,75.5,28.3613084383,131.6582233347,19.3417766653,119
110396,4,m,76.4714285714,18.5668346752,113.235615618,39.7072415249,119
110396,7,m,84.0,14.8112102783,113.3276756422,54.6723243578,119
110396,13,m,65.9888888889,16.3744090614,98.4118542484,33.5659235294,119
110396,122,m,79.3181818182,14.8112102783,108.6458574604,49.9905061759,119
110396,217,m,141.45,15.534128392,172.2091257098,110.6908742902,119
110396,1504,m,133.1111111111,16.3744090614,165.5340764706,100.6881457516,119
110396,1526,m,42.3333333333,28.3613084383,98.4915566681,-13.8248900014,119
