measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15822,3,both,60.05,11.259,83.7042,36.3958,18
15822,6,both,50.9,15.9226,84.3521,17.4479,18
15822,7,both,43.8833,13.0007,71.1968,16.5698,18
15822,9,both,52.7,13.7893,81.6703,23.7297,18
15822,50,both,74.375,15.9226,107.8271,40.9229,18
15822,3,f,67.45,15.9226,100.9021,33.9979,18
15822,6,f,46.35,22.5179,93.6584,0.0,18
15822,7,f,44.5667,18.3858,83.1938,5.9395,18
15822,9,f,64,15.9226,97.4521,30.5479,18
15822,50,f,59.8,22.5179,107.1084,12.4916,18
15822,3,m,52.65,15.9226,86.1021,19.1979,18
15822,6,m,55.45,22.5179,102.7584,8.1416,18
15822,7,m,43.2,18.3858,81.8271,4.5729,18
15822,9,m,41.4,22.5179,88.7084,0.0,18
15822,50,m,88.95,22.5179,136.2584,41.6416,18
