measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46404,1,m,148.9,5.7287,160.1513,137.6487,586
46404,4,m,98.625,6.4049,111.2044,86.0456,586
46404,5,m,115.6,5.7287,126.8513,104.3487,586
46404,6,m,169.1,5.7287,180.3513,157.8487,586
46404,7,m,97.4545,5.4621,108.1823,86.7268,586
46404,8,m,134.9,5.7287,146.1513,123.6487,586
46404,9,m,201.6,8.1016,217.5118,185.6882,586
46404,10,m,146.4,5.7287,157.6513,135.1487,586
46404,11,m,267.5714,6.8471,281.0193,254.1235,586
46404,12,m,113.2222,6.0386,125.0822,101.3623,586
46404,13,m,153.1,5.7287,164.3513,141.8487,586
46404,14,m,143.75,6.4049,156.3294,131.1706,586
46404,15,m,114.3,5.7287,125.5513,103.0487,586
46404,16,m,119.4,5.7287,130.6513,108.1487,586
46404,17,m,81.5,12.8098,106.6587,56.3413,586
46404,18,m,202,6.4049,214.5794,189.4206,586
46404,20,m,157.3333,7.3957,171.8587,142.8079,586
46404,24,m,130.7778,6.0386,142.6377,118.9178,586
46404,25,m,147,6.0386,158.8599,135.1401,586
46404,26,m,81.8,5.7287,93.0513,70.5487,586
46404,28,m,113,5.7287,124.2513,101.7487,586
46404,29,m,111.8182,5.4621,122.5459,101.0905,586
46404,30,m,115.5556,6.0386,127.4155,103.6956,586
46404,31,m,135.1,5.7287,146.3513,123.8487,586
46404,34,m,158.0909,5.4621,168.8186,147.3632,586
46404,36,m,202.8,5.7287,214.0513,191.5487,586
46404,37,m,112.7,5.7287,123.9513,101.4487,586
46404,47,m,158.7,5.7287,169.9513,147.4487,586
46404,78,m,231.2857,6.8471,244.7336,217.8378,586
46404,230,m,100.8333,7.3957,115.3587,86.3079,586
46404,231,m,67.2,8.1016,83.1118,51.2882,586
46404,232,m,101.5,7.3957,116.0254,86.9746,586
46404,233,m,82.5,7.3957,97.0254,67.9746,586
46404,234,m,85.8333,7.3957,100.3587,71.3079,586
46404,235,m,80.2,8.1016,96.1118,64.2882,586
46404,236,m,67.8333,7.3957,82.3587,53.3079,586
46404,237,m,112.3333,7.3957,126.8587,97.8079,586
46404,238,m,70,6.4049,82.5794,57.4206,586
46404,239,m,75,7.3957,89.5254,60.4746,586
46404,240,m,84.4,8.1016,100.3118,68.4882,586
46404,241,m,83.3333,7.3957,97.8587,68.8079,586
46404,242,m,87.75,9.0579,105.5399,69.9601,586
46404,243,m,89.875,6.4049,102.4544,77.2956,586
46404,244,m,108.6,8.1016,124.5118,92.6882,586
46404,245,m,88.5,12.8098,113.6587,63.3413,586
46404,246,m,112.1667,7.3957,126.6921,97.6413,586
46404,247,m,85.5,9.0579,103.2899,67.7101,586
46404,248,m,107.1667,7.3957,121.6921,92.6413,586
46404,249,m,120,7.3957,134.5254,105.4746,586
46404,250,m,110.8571,6.8471,124.3051,97.4092,586
46404,252,m,91.1667,7.3957,105.6921,76.6413,586
46404,253,m,125.6667,7.3957,140.1921,111.1413,586
46404,254,m,87.8333,7.3957,102.3587,73.3079,586
46404,255,m,65.8333,7.3957,80.3587,51.3079,586
46404,256,m,117.4,8.1016,133.3118,101.4882,586
46404,257,m,101.8333,7.3957,116.3587,87.3079,586
46404,258,m,96.8333,7.3957,111.3587,82.3079,586
46404,422,m,103.75,9.0579,121.5399,85.9601,586
46404,423,m,107,8.1016,122.9118,91.0882,586
46404,424,m,107.3333,7.3957,121.8587,92.8079,586
46404,425,m,79.5,7.3957,94.0254,64.9746,586
46404,426,m,127.1667,7.3957,141.6921,112.6413,586
46404,427,m,71.5,9.0579,89.2899,53.7101,586
46404,428,m,122.25,9.0579,140.0399,104.4601,586
46404,429,m,69.5,12.8098,94.6587,44.3413,586
46404,430,m,107.5,6.4049,120.0794,94.9206,586
46404,431,m,124.5,9.0579,142.2899,106.7101,586
46404,432,m,98,7.3957,112.5254,83.4746,586
46404,433,m,88.75,9.0579,106.5399,70.9601,586
46404,436,m,97.8333,7.3957,112.3587,83.3079,586
46404,438,m,124,9.0579,141.7899,106.2101,586
46404,439,m,110.8,8.1016,126.7118,94.8882,586
46404,440,m,82,7.3957,96.5254,67.4746,586
46404,442,m,116.75,9.0579,134.5399,98.9601,586
46404,443,m,115.5,9.0579,133.2899,97.7101,586
46404,444,m,89.8333,7.3957,104.3587,75.3079,586
46404,445,m,102.8333,7.3957,117.3587,88.3079,586
46404,447,m,117,9.0579,134.7899,99.2101,586
46404,449,m,85,9.0579,102.7899,67.2101,586
46404,450,m,105.8,8.1016,121.7118,89.8882,586
46404,451,m,85.8333,7.3957,100.3587,71.3079,586
46404,453,m,133.1667,7.3957,147.6921,118.6413,586
46404,454,m,85.1667,7.3957,99.6921,70.6413,586
46404,455,m,84.8333,7.3957,99.3587,70.3079,586
46404,456,m,115.8333,7.3957,130.3587,101.3079,586
46404,457,m,137.3333,7.3957,151.8587,122.8079,586
46404,470,m,107.3333,7.3957,121.8587,92.8079,586
46404,473,m,197,6.0386,208.8599,185.1401,586
46404,474,m,111.8235,4.3937,120.4529,103.1942,586
46404,475,m,100.3333,6.0386,112.1933,88.4734,586
46404,477,m,134.8182,5.4621,145.5459,124.0905,586
46404,478,m,168.1,5.7287,179.3513,156.8487,586
46404,479,m,98.5,5.7287,109.7513,87.2487,586
46404,480,m,120,5.4621,130.7277,109.2723,586
46404,481,m,206.125,6.4049,218.7044,193.5456,586
46404,486,m,129.625,6.4049,142.2044,117.0456,586
46404,488,m,105.9,5.7287,117.1513,94.6487,586
46404,489,m,110.8333,7.3957,125.3587,96.3079,586
