measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53136,56,both,0.1671,0.0049,0.1768,0.1573,278
53136,95,both,0.1811,0.0046,0.1902,0.1721,278
53136,1051,both,0.1797,0.0048,0.1891,0.1703,278
53136,1052,both,0.179,0.0099,0.1984,0.1596,278
53136,1053,both,0.1472,0.0047,0.1564,0.1379,278
53136,1054,both,0.2027,0.0064,0.2153,0.19,278
53136,1055,both,0.1472,0.0053,0.1576,0.1368,278
53136,1056,both,0.1942,0.0047,0.2034,0.1851,278
53136,1057,both,0.1687,0.0047,0.178,0.1594,278
53136,56,f,0.1592,0.006,0.171,0.1473,278
53136,95,f,0.1552,0.0064,0.1679,0.1426,278
53136,1051,f,0.1726,0.0068,0.1859,0.1593,278
53136,1052,f,0.16,0.0147,0.189,0.131,278
53136,1053,f,0.128,0.0066,0.141,0.115,278
53136,1054,f,0.199,0.0093,0.2173,0.1807,278
53136,1055,f,0.1344,0.0074,0.1489,0.1199,278
53136,1056,f,0.1865,0.0066,0.1995,0.1735,278
53136,1057,f,0.1605,0.0066,0.1735,0.1475,278
53136,56,m,0.175,0.0079,0.1905,0.1595,278
53136,95,m,0.207,0.0066,0.22,0.194,278
53136,1051,m,0.1868,0.0068,0.2001,0.1735,278
53136,1052,m,0.198,0.0132,0.2239,0.1721,278
53136,1053,m,0.1663,0.0068,0.1796,0.153,278
53136,1054,m,0.2064,0.0089,0.2238,0.1889,278
53136,1055,m,0.16,0.0076,0.175,0.145,278
53136,1056,m,0.202,0.0066,0.215,0.189,278
53136,1057,m,0.1768,0.0068,0.1901,0.1635,278
