measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10318,1,both,75.63,4.3164,84.1044,67.1556,709
10318,2,both,70.915,4.3164,79.3894,62.4406,709
10318,3,both,71.6294,4.4347,80.3361,62.9228,709
10318,4,both,66.72,4.3164,75.1944,58.2456,709
10318,6,both,56.58,4.3164,65.0544,48.1056,709
10318,7,both,58.8444,4.5499,67.7773,49.9116,709
10318,8,both,53.22,4.3164,61.6944,44.7456,709
10318,9,both,76.985,4.3164,85.4594,68.5106,709
10318,10,both,67.35,4.3164,75.8244,58.8756,709
10318,11,both,59.7,4.3164,68.1744,51.2256,709
10318,12,both,67.8622,4.4347,76.5689,59.1556,709
10318,13,both,54.89,4.3164,63.3644,46.4156,709
10318,14,both,47.705,4.3164,56.1794,39.2306,709
10318,15,both,47.6378,4.4347,56.3444,38.9311,709
10318,16,both,52.185,4.3164,60.6594,43.7106,709
10318,17,both,75.29,4.3164,83.7644,66.8156,709
10318,18,both,65.085,4.3164,73.5594,56.6106,709
10318,20,both,89.0233,4.2255,97.3193,80.7273,709
10318,24,both,72.4239,4.4347,81.1305,63.7172,709
10318,25,both,59.5597,4.6899,68.7675,50.352,709
10318,26,both,70.065,4.3164,78.5394,61.5906,709
10318,28,both,55.8833,4.5499,64.8162,46.9505,709
10318,29,both,59.12,4.3164,67.5944,50.6456,709
10318,30,both,63.105,4.3164,71.5794,54.6306,709
10318,31,both,49.665,4.3164,58.1394,41.1906,709
10318,32,both,43.1133,3.6574,50.2939,35.9328,709
10318,34,both,50.995,4.3164,59.4694,42.5206,709
10318,35,both,69.6612,4.5782,78.6497,60.6728,709
10318,36,both,77.91,4.3164,86.3844,69.4356,709
10318,37,both,51.915,4.3164,60.3894,43.4406,709
10318,38,both,70.66,4.3164,79.1344,62.1856,709
10318,39,both,67.0078,5.3835,77.5772,56.4383,709
10318,40,both,40.33,4.4347,49.0366,31.6234,709
10318,41,both,38.79,4.3164,47.2644,30.3156,709
10318,42,both,38.955,4.3164,47.4294,30.4806,709
10318,43,both,50.6261,4.4347,59.3328,41.9195,709
10318,50,both,70.2828,4.4347,78.9894,61.5761,709
10318,120,both,63.59,4.3164,72.0644,55.1156,709
10318,121,both,62.875,4.3164,71.3494,54.4006,709
10318,217,both,66.22,4.3164,74.6944,57.7456,709
10318,1,f,73.95,6.1043,85.9346,61.9654,709
10318,2,f,70.72,6.1043,82.7046,58.7354,709
10318,3,f,75.47,6.1043,87.4546,63.4854,709
10318,4,f,62.21,6.1043,74.1946,50.2254,709
10318,6,f,55.19,6.1043,67.1746,43.2054,709
10318,7,f,59.4,6.4345,72.0329,46.7671,709
10318,8,f,52.59,6.1043,64.5746,40.6054,709
10318,9,f,78.14,6.1043,90.1246,66.1554,709
10318,10,f,71.51,6.1043,83.4946,59.5254,709
10318,11,f,60.42,6.1043,72.4046,48.4354,709
10318,12,f,60.38,6.1043,72.3646,48.3954,709
10318,13,f,66.05,6.1043,78.0346,54.0654,709
10318,14,f,48.19,6.1043,60.1746,36.2054,709
10318,15,f,56.1556,6.4345,68.7885,43.5226,709
10318,16,f,49.18,6.1043,61.1646,37.1954,709
10318,17,f,74.9,6.1043,86.8846,62.9154,709
10318,18,f,65.32,6.1043,77.3046,53.3354,709
10318,20,f,94.9,6.8248,108.2992,81.5008,709
10318,24,f,73.97,6.1043,85.9546,61.9854,709
10318,25,f,45.2444,6.4345,57.8774,32.6115,709
10318,26,f,74.63,6.1043,86.6146,62.6454,709
10318,28,f,49.8444,6.4345,62.4774,37.2115,709
10318,29,f,55.7,6.1043,67.6846,43.7154,709
10318,30,f,62.37,6.1043,74.3546,50.3854,709
10318,31,f,54.8,6.1043,66.7846,42.8154,709
10318,32,f,47.5267,4.9841,57.3121,37.7412,709
10318,34,f,51.94,6.1043,63.9246,39.9554,709
10318,35,f,65.56,6.1043,77.5446,53.5754,709
10318,36,f,79.23,6.1043,91.2146,67.2454,709
10318,37,f,51.48,6.1043,63.4646,39.4954,709
10318,38,f,71.3,6.1043,83.2846,59.3154,709
10318,39,f,69.7556,6.4345,82.3885,57.1226,709
10318,40,f,42.9,6.4345,55.5329,30.2671,709
10318,41,f,37.86,6.1043,49.8446,25.8754,709
10318,42,f,35.36,6.1043,47.3446,23.3754,709
10318,43,f,58.8222,6.4345,71.4551,46.1893,709
10318,50,f,69.7556,6.4345,82.3885,57.1226,709
10318,120,f,69.97,6.1043,81.9546,57.9854,709
10318,121,f,61.33,6.1043,73.3146,49.3454,709
10318,217,f,61.19,6.1043,73.1746,49.2054,709
10318,1,m,77.31,6.1043,89.2946,65.3254,709
10318,2,m,71.11,6.1043,83.0946,59.1254,709
10318,3,m,67.7889,6.4345,80.4218,55.156,709
10318,4,m,71.23,6.1043,83.2146,59.2454,709
10318,6,m,57.97,6.1043,69.9546,45.9854,709
10318,7,m,58.2889,6.4345,70.9218,45.656,709
10318,8,m,53.85,6.1043,65.8346,41.8654,709
10318,9,m,75.83,6.1043,87.8146,63.8454,709
10318,10,m,63.19,6.1043,75.1746,51.2054,709
10318,11,m,58.98,6.1043,70.9646,46.9954,709
10318,12,m,75.3444,6.4345,87.9774,62.7115,709
10318,13,m,43.73,6.1043,55.7146,31.7454,709
10318,14,m,47.22,6.1043,59.2046,35.2354,709
10318,15,m,39.12,6.1043,51.1046,27.1354,709
10318,16,m,55.19,6.1043,67.1746,43.2054,709
10318,17,m,75.68,6.1043,87.6646,63.6954,709
10318,18,m,64.85,6.1043,76.8346,52.8654,709
10318,20,m,83.1467,4.9841,92.9321,73.3612,709
10318,24,m,70.8778,6.4345,83.5107,58.2449,709
10318,25,m,73.875,6.8248,87.2742,60.4758,709
10318,26,m,65.5,6.1043,77.4846,53.5154,709
10318,28,m,61.9222,6.4345,74.5551,49.2893,709
10318,29,m,62.54,6.1043,74.5246,50.5554,709
10318,30,m,63.84,6.1043,75.8246,51.8554,709
10318,31,m,44.53,6.1043,56.5146,32.5454,709
10318,32,m,38.7,5.3538,49.2112,28.1888,709
10318,34,m,50.05,6.1043,62.0346,38.0654,709
10318,35,m,73.7625,6.8248,87.1617,60.3633,709
10318,36,m,76.59,6.1043,88.5746,64.6054,709
10318,37,m,52.35,6.1043,64.3346,40.3654,709
10318,38,m,70.02,6.1043,82.0046,58.0354,709
10318,39,m,64.26,8.6328,81.2088,47.3112,709
10318,40,m,37.76,6.1043,49.7446,25.7754,709
10318,41,m,39.72,6.1043,51.7046,27.7354,709
10318,42,m,42.55,6.1043,54.5346,30.5654,709
10318,43,m,42.43,6.1043,54.4146,30.4454,709
10318,50,m,70.81,6.1043,82.7946,58.8254,709
10318,120,m,57.21,6.1043,69.1946,45.2254,709
10318,121,m,64.42,6.1043,76.4046,52.4354,709
10318,217,m,71.25,6.1043,83.2346,59.2654,709
