measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41807,7,both,145.9771,1.458,148.85,143.1043,229
41807,101,both,149.57,1.8185,153.1531,145.9869,229
41807,749,both,144.9437,1.245,147.3969,142.4906,229
41807,751,both,146.725,1.245,149.1782,144.2718,229
41807,753,both,155.475,2.0331,159.481,151.469,229
41807,755,both,152.3786,1.331,155.0011,149.756,229
41807,756,both,148.4133,1.8185,151.9964,144.8302,229
41807,757,both,152.175,2.0331,156.181,148.169,229
41807,758,both,144.8,1.331,147.4226,142.1774,229
41807,759,both,142.6083,1.6073,145.7754,139.4413,229
41807,760,both,141.2333,1.4376,144.066,138.4006,229
41807,761,both,148.8232,1.2887,151.3625,146.2839,229
41807,762,both,137.6839,1.2887,140.2232,135.1446,229
41807,763,both,137.7083,1.9018,141.4556,133.961,229
41807,764,both,137.7917,1.9018,141.539,134.0444,229
41807,765,both,137.819,1.7183,141.2048,134.4333,229
41807,766,both,155.4839,1.1843,157.8174,153.1505,229
41807,767,both,148.6868,1.21,151.0709,146.3027,229
41807,768,both,156.1662,1.1811,158.4935,153.839,229
41807,772,both,158.325,1.5248,161.3295,155.3205,229
41807,773,both,159.13,1.3639,161.8173,156.4427,229
41807,774,both,155.65,1.4376,158.4827,152.8173,229
41807,7,f,147.04,2.2272,151.4284,142.6516,229
41807,101,f,144.8,2.8753,150.4654,139.1346,229
41807,749,f,144.4125,1.7607,147.8818,140.9432,229
41807,751,f,149.7875,1.7607,153.2568,146.3182,229
41807,753,f,158.6,3.5215,165.5386,151.6614,229
41807,755,f,150.7,1.8823,154.4089,146.9911,229
41807,756,f,147.46,2.2272,151.8484,143.0716,229
41807,757,f,148.1,2.0331,152.106,144.094,229
41807,758,f,145.1571,1.8823,148.866,141.4483,229
41807,759,f,142.55,2.4901,147.4564,137.6436,229
41807,760,f,139.5,2.0331,143.506,135.494,229
41807,761,f,150.4714,1.8823,154.1803,146.7626,229
41807,762,f,136.0429,1.8823,139.7517,132.334,229
41807,763,f,138.85,2.4901,143.7564,133.9436,229
41807,764,f,136.55,2.4901,141.4564,131.6436,229
41807,765,f,137.2667,2.8753,142.932,131.6013,229
41807,766,f,153.5429,1.8823,157.2517,149.834,229
41807,767,f,145.4625,1.7607,148.9318,141.9932,229
41807,768,f,156.37,1.5749,159.4731,153.2669,229
41807,772,f,155.875,2.4901,160.7814,150.9686,229
41807,773,f,159.3,2.2272,163.6884,154.9116,229
41807,774,f,157.9,2.0331,161.906,153.894,229
41807,7,m,144.9143,1.8823,148.6231,141.2054,229
41807,101,m,154.34,2.2272,158.7284,149.9516,229
41807,749,m,145.475,1.7607,148.9443,142.0057,229
41807,751,m,143.6625,1.7607,147.1318,140.1932,229
41807,753,m,152.35,2.0331,156.356,148.344,229
41807,755,m,154.0571,1.8823,157.766,150.3483,229
41807,756,m,149.3667,2.8753,155.032,143.7013,229
41807,757,m,156.25,3.5215,163.1886,149.3114,229
41807,758,m,144.4429,1.8823,148.1517,140.734,229
41807,759,m,142.6667,2.0331,146.6727,138.6606,229
41807,760,m,142.9667,2.0331,146.9727,138.9606,229
41807,761,m,147.175,1.7607,150.6443,143.7057,229
41807,762,m,139.325,1.7607,142.7943,135.8557,229
41807,763,m,136.5667,2.8753,142.232,130.9013,229
41807,764,m,139.0333,2.8753,144.6987,133.368,229
41807,765,m,138.3714,1.8823,142.0803,134.6626,229
41807,766,m,157.425,1.4376,160.2577,154.5923,229
41807,767,m,151.9111,1.66,155.182,148.6402,229
41807,768,m,155.9625,1.7607,159.4318,152.4932,229
41807,772,m,160.775,1.7607,164.2443,157.3057,229
41807,773,m,158.96,1.5749,162.0631,155.8569,229
41807,774,m,153.4,2.0331,157.406,149.394,229
