measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110191,2,both,65.0625,8.7403473461,82.3838169242,47.7411830758,110
110191,4,both,61.5027777778,6.5794944573,74.5417914672,48.4637640883,110
110191,7,both,51.8590909091,5.7736834336,63.3011762878,40.4170055304,110
110191,13,both,51.0222222222,5.9707939288,62.8549343372,39.1895101073,110
110191,42,both,17.8392857143,10.8565428244,39.3544053676,-3.675833939,110
110191,122,both,44.8664335664,5.5471756132,55.8596336107,33.8732335222,110
110191,217,both,74.4963636364,5.9162649882,86.2210121899,62.7717150828,110
110191,2,f,88.5,11.0557620618,110.4099254216,66.5900745784,110
110191,4,f,59.8555555556,9.026991923,77.7449347507,41.9661763604,110
110191,7,f,59.1363636364,8.1652214166,75.3179159607,42.954811312,110
110191,13,f,52.3333333333,7.8176043251,67.8259901743,36.8406764924,110
110191,42,f,12.75,19.1491416075,50.6991040203,-25.1991040203,110
110191,122,f,39.7692307692,7.5109112865,54.6540939941,24.8843675444,110
110191,217,f,73.22,8.563756469,90.1913552549,56.2486447451,110
110191,2,m,41.625,13.5404878845,68.4590687927,14.7909312073,110
110191,4,m,63.15,9.5745708037,82.1245520102,44.1754479898,110
110191,7,m,44.5818181818,8.1652214166,60.7633705062,28.4002658574,110
110191,13,m,49.7111111111,9.026991923,67.6004903063,31.821731916,110
110191,42,m,22.9285714286,10.2356467351,43.2132207684,2.6439220887,110
110191,122,m,49.9636363636,8.1652214166,66.145188688,33.7820840393,110
110191,217,m,75.7727272727,8.1652214166,91.9542795971,59.5911749483,110
