measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111396,7,m,9.3866666667,0.3523367418,10.0888727804,8.684460553,73
111396,8,m,10.185,0.3051325691,10.7931283332,9.5768716668,73
111396,1091,m,11.365,0.3051325691,11.9731283332,10.7568716668,73
111396,1100,m,9.89,0.4315226175,10.7500233364,9.0299766636,73
111396,1143,m,9.9066666667,0.3523367418,10.6088727804,9.204460553,73
111396,1148,m,10.432,0.2729188666,10.9759265168,9.8880734832,73
111396,1149,m,10.015,0.3051325691,10.6231283332,9.4068716668,73
111396,1150,m,11.255,0.3051325691,11.8631283332,10.6468716668,73
111396,1160,m,9.985,0.4315226175,10.8450233364,9.1249766636,73
111396,1163,m,9.97,0.3523367418,10.6722061137,9.2677938863,73
111396,1164,m,9.96,0.3523367418,10.6622061137,9.2577938863,73
111396,1165,m,11.11,0.3051325691,11.7181283332,10.5018716668,73
111396,1166,m,11.356,0.2729188666,11.8999265168,10.8120734832,73
111396,1168,m,11.92,0.3523367418,12.6222061137,11.2177938863,73
111396,1169,m,9.005,0.3051325691,9.6131283332,8.3968716668,73
111396,1171,m,9.98,0.3051325691,10.5881283332,9.3718716668,73
111396,1179,m,10.86,0.4315226175,11.7200233364,9.9999766636,73
111396,1181,m,11.5,0.3051325691,12.1081283332,10.8918716668,73
111396,1184,m,10.94,0.4315226175,11.8000233364,10.0799766636,73
111396,1185,m,9.915,0.3051325691,10.5231283332,9.3068716668,73
111396,1189,m,9.23,0.4315226175,10.0900233364,8.3699766636,73
111396,1190,m,10.105,0.3051325691,10.7131283332,9.4968716668,73
111396,1195,m,8.8466666667,0.3523367418,9.5488727804,8.144460553,73
111396,1198,m,9.7133333333,0.3523367418,10.415539447,9.0111272196,73
111396,1199,m,10.512,0.2729188666,11.0559265168,9.9680734832,73
111396,3375,m,9.71,0.3051325691,10.3181283332,9.1018716668,73
111396,3377,m,9.7133333333,0.3523367418,10.415539447,9.0111272196,73
111396,3378,m,10.3975,0.3051325691,11.0056283332,9.7893716668,73
111396,3379,m,10.148,0.2729188666,10.6919265168,9.6040734832,73
