measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65965,1441,both,48.1343,8.3848,64.7801,31.4885,95
65965,1442,both,40.4108,6.7504,53.812,27.0097,95
65965,1443,both,14.6487,9.0566,32.6283,-3.3308,95
65965,1452,both,24.6975,9.0566,42.6771,6.7179,95
65965,1458,both,54.7625,10.4576,75.5235,34.0015,95
65965,1466,both,46.5975,10.4576,67.3585,25.8365,95
65965,1468,both,29.6,10.4576,50.361,8.839,95
65965,1472,both,34.6567,9.5465,53.6088,15.7046,95
65965,1477,both,32.4283,8.1751,48.658,16.1987,95
65965,1482,both,23.8663,9.0566,41.8458,5.8867,95
65965,1485,both,10.3725,10.4576,31.1335,-10.3885,95
65965,1489,both,43.945,8.5386,60.8963,26.9937,95
65965,1494,both,33.5116,3.9048,41.2636,25.7596,95
65965,1495,both,37.0595,4.8592,46.7064,27.4127,95
65965,1441,f,47.17,14.7893,76.5305,17.8095,95
65965,1442,f,37.1417,8.5386,54.093,20.1904,95
65965,1443,f,19.6325,10.4576,40.3935,-1.1285,95
65965,1452,f,25.675,10.4576,46.436,4.914,95
65965,1458,f,59.19,14.7893,88.5505,29.8295,95
65965,1466,f,53.665,14.7893,83.0255,24.3045,95
65965,1468,f,29.53,14.7893,58.8905,0.1695,95
65965,1472,f,23.5533,12.0754,47.5261,-0.4194,95
65965,1477,f,38.1867,6.9717,52.0273,24.346,95
65965,1482,f,30.7325,10.4576,51.4935,9.9715,95
65965,1485,f,11.41,14.7893,40.7705,-17.9505,95
65965,1489,f,45.3367,12.0754,69.3094,21.3639,95
65965,1494,f,31.9963,5.2288,42.3768,21.6157,95
65965,1495,f,35.5891,6.3062,48.1084,23.0697,95
65965,1441,m,49.0986,7.9052,64.7924,33.4047,95
65965,1442,m,43.68,10.4576,64.441,22.919,95
65965,1443,m,9.665,14.7893,39.0255,-19.6955,95
65965,1452,m,23.72,14.7893,53.0805,-5.6405,95
65965,1458,m,50.335,14.7893,79.6955,20.9745,95
65965,1466,m,39.53,14.7893,68.8905,10.1695,95
65965,1468,m,29.67,14.7893,59.0305,0.3095,95
65965,1472,m,45.76,14.7893,75.1205,16.3995,95
65965,1477,m,26.67,14.7893,56.0305,-2.6905,95
65965,1482,m,17,14.7893,46.3605,-12.3605,95
65965,1485,m,9.335,14.7893,38.6955,-20.0255,95
65965,1489,m,42.5533,12.0754,66.5261,18.5806,95
65965,1494,m,35.0269,5.8008,46.5431,23.5108,95
65965,1495,m,38.53,7.3947,53.2102,23.8498,95
