measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39108,3,both,0.9165,0.024,0.964,0.869,108
39108,8,both,1.0438,0.0407,1.1244,0.9631,108
39108,9,both,0.9412,0.0158,0.9725,0.9098,108
39108,15,both,1.0393,0.0274,1.0935,0.985,108
39108,16,both,0.9718,0.0292,1.0298,0.9139,108
39108,17,both,1.0781,0.0444,1.1661,0.9901,108
39108,31,both,1.0188,0.0203,1.0591,0.9786,108
39108,3,f,0.9651,0.0308,1.0261,0.9041,108
39108,8,f,1.0135,0.0435,1.0997,0.9272,108
39108,9,f,0.9606,0.0229,1.0061,0.9152,108
39108,15,f,1.0364,0.0486,1.1328,0.94,108
39108,16,f,0.9883,0.0486,1.0846,0.8919,108
39108,17,f,1.1013,0.0688,1.2376,0.9649,108
39108,31,f,1.0192,0.0281,1.0749,0.9636,108
39108,3,m,0.8679,0.0368,0.9407,0.795,108
39108,8,m,1.0741,0.0688,1.2104,0.9378,108
39108,9,m,0.9217,0.0217,0.9648,0.8786,108
39108,15,m,1.0422,0.0251,1.092,0.9924,108
39108,16,m,0.9554,0.0324,1.0197,0.8911,108
39108,17,m,1.055,0.0562,1.1663,0.9437,108
39108,31,m,1.0185,0.0293,1.0766,0.9603,108
