measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111287,7,m,37.02,0.2776962239,37.5676561702,36.4723438298,196
111287,8,m,37.04,0.2776962239,37.5876561702,36.4923438298,196
111287,1091,m,34.6,0.3104738168,35.2122982124,33.9877017876,196
111287,1100,m,37.0,0.2776962239,37.5476561702,36.4523438298,196
111287,1101,m,35.92,0.2776962239,36.4676561702,35.3723438298,196
111287,1102,m,36.08,0.2776962239,36.6276561702,35.5323438298,196
111287,1106,m,35.16,0.2776962239,35.7076561702,34.6123438298,196
111287,1108,m,36.36,0.2776962239,36.9076561702,35.8123438298,196
111287,1111,m,36.24,0.2776962239,36.7876561702,35.6923438298,196
111287,1116,m,35.16,0.2776962239,35.7076561702,34.6123438298,196
111287,1127,m,32.925,0.3104738168,33.5372982124,32.3127017876,196
111287,1132,m,35.5333333333,0.3585042834,36.2403544088,34.8263122578,196
111287,1134,m,34.72,0.2776962239,35.2676561702,34.1723438298,196
111287,1139,m,35.56,0.2776962239,36.1076561702,35.0123438298,196
111287,1140,m,34.3,0.3104738168,34.9122982124,33.6877017876,196
111287,1143,m,37.4,0.3585042834,38.1070210755,36.6929789245,196
111287,1144,m,35.3444444444,0.2069825445,35.7526432527,34.9362456362,196
111287,1145,m,36.54,0.2776962239,37.0876561702,35.9923438298,196
111287,1148,m,35.5,0.2776962239,36.0476561702,34.9523438298,196
111287,1149,m,35.86,0.2776962239,36.4076561702,35.3123438298,196
111287,1150,m,35.28,0.2776962239,35.8276561702,34.7323438298,196
111287,1151,m,35.025,0.3104738168,35.6372982124,34.4127017876,196
111287,1153,m,35.18,0.2776962239,35.7276561702,34.6323438298,196
111287,1155,m,36.85,0.3104738168,37.4622982124,36.2377017876,196
111287,1156,m,36.5666666667,0.3585042834,37.2736877422,35.8596455912,196
111287,1160,m,33.875,0.3104738168,34.4872982124,33.2627017876,196
111287,1161,m,36.56,0.2776962239,37.1076561702,36.0123438298,196
111287,1162,m,36.5,0.3104738168,37.1122982124,35.8877017876,196
111287,1163,m,35.95,0.4390762825,36.8159204362,35.0840795638,196
111287,1164,m,33.975,0.3104738168,34.5872982124,33.3627017876,196
111287,1165,m,36.05,0.3104738168,36.6622982124,35.4377017876,196
111287,1166,m,34.56,0.2776962239,35.1076561702,34.0123438298,196
111287,1167,m,35.16,0.2776962239,35.7076561702,34.6123438298,196
111287,1168,m,34.525,0.3104738168,35.1372982124,33.9127017876,196
111287,1169,m,33.88,0.2776962239,34.4276561702,33.3323438298,196
111287,1170,m,37.225,0.3104738168,37.8372982124,36.6127017876,196
111287,1171,m,34.6333333333,0.3585042834,35.3403544088,33.9263122578,196
111287,1173,m,35.04,0.2776962239,35.5876561702,34.4923438298,196
111287,1175,m,37.48,0.2776962239,38.0276561702,36.9323438298,196
111287,1177,m,35.84,0.2776962239,36.3876561702,35.2923438298,196
111287,1179,m,34.96,0.2776962239,35.5076561702,34.4123438298,196
111287,1181,m,33.975,0.3104738168,34.5872982124,33.3627017876,196
111287,1183,m,35.675,0.3104738168,36.2872982124,35.0627017876,196
111287,1184,m,36.2,0.3585042834,36.9070210755,35.4929789245,196
111287,1185,m,35.45,0.3104738168,36.0622982124,34.8377017876,196
111287,1187,m,37.18,0.2776962239,37.7276561702,36.6323438298,196
111287,1189,m,36.125,0.3104738168,36.7372982124,35.5127017876,196
111287,1190,m,36.625,0.3104738168,37.2372982124,36.0127017876,196
111287,1195,m,34.78,0.2776962239,35.3276561702,34.2323438298,196
111287,1198,m,33.84,0.2776962239,34.3876561702,33.2923438298,196
111287,1199,m,35.5,0.2776962239,36.0476561702,34.9523438298,196
111287,3374,m,37.42,0.2776962239,37.9676561702,36.8723438298,196
111287,3375,m,35.3666666667,0.3585042834,36.0736877422,34.6596455912,196
111287,3376,m,33.85,0.3104738168,34.4622982124,33.2377017876,196
111287,3378,m,37.52,0.2776962239,38.0676561702,36.9723438298,196
111287,3379,m,35.58,0.2776962239,36.1276561702,35.0323438298,196
