measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50401,4,m,761521.65,537957.0102,1860176.4346,0.0,30
50401,5,m,1129417.6,439240.0595,2026465.4753,232369.7247,30
50401,6,m,2162919.5,537957.0102,3261574.2846,1064264.7154,30
50401,7,m,512620.625,380393.0499,1289486.8734,0.0,30
50401,8,m,1443662.125,380393.0499,2220528.3734,666795.8766,30
50401,238,m,3515921.65,537957.0102,4614576.4346,2417266.8654,30
50401,240,m,900376.1,537957.0102,1999030.8846,0.0,30
50401,250,m,1001292.75,537957.0102,2099947.5346,0.0,30
50401,400,m,1900682.5333,439240.0595,2797730.4086,1003634.6581,30
50401,402,m,682198.65,537957.0102,1780853.4346,0.0,30
50401,403,m,559854.95,537957.0102,1658509.7346,0.0,30
50401,404,m,1047711.6333,439240.0595,1944759.5086,150663.7581,30
50401,405,m,1312506.8,537957.0102,2411161.5846,213852.0154,30
50401,407,m,550055.55,537957.0102,1648710.3346,0.0,30
50401,408,m,590942.7,537957.0102,1689597.4846,0.0,30
50401,409,m,1656420.4,439240.0595,2553468.2753,759372.5247,30
50401,410,m,444349.9,537957.0102,1543004.6846,0.0,30
50401,413,m,799858.4,537957.0102,1898513.1846,0.0,30
50401,414,m,934868.55,537957.0102,2033523.3346,0.0,30
50401,430,m,949893.2,537957.0102,2048547.9846,0.0,30
50401,439,m,593225.7,537957.0102,1691880.4846,0.0,30
50401,477,m,1876731.4,537957.0102,2975386.1846,778076.6154,30
