measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22831,6,both,115.45,6.4378,128.1306,102.7694,245
22831,7,both,81.5333,3.7169,88.8545,74.2122,245
22831,8,both,88.95,6.4378,101.6306,76.2694,245
22831,13,both,117.9786,4.0958,126.0461,109.9111,245
22831,16,both,88.7,5.5753,99.6817,77.7183,245
22831,50,both,91.1,4.5522,100.0665,82.1335,245
22831,126,both,86.25,6.4378,98.9306,73.5694,245
22831,176,both,100.2,6.4378,112.8806,87.5194,245
22831,6,f,100.1,9.1045,118.0331,82.1669,245
22831,7,f,69.8,5.2565,80.1537,59.4463,245
22831,8,f,70.9,9.1045,88.8331,52.9669,245
22831,13,f,126.1,5.2565,136.4537,115.7463,245
22831,16,f,78.1,9.1045,96.0331,60.1669,245
22831,50,f,68.9,6.4378,81.5806,56.2194,245
22831,126,f,73.1,9.1045,91.0331,55.1669,245
22831,176,f,84.2,9.1045,102.1331,66.2669,245
22831,6,m,130.8,9.1045,148.7331,112.8669,245
22831,7,m,93.2667,5.2565,103.6203,82.913,245
22831,8,m,107,9.1045,124.9331,89.0669,245
22831,13,m,109.8571,6.2827,122.2321,97.4822,245
22831,16,m,99.3,6.4378,111.9806,86.6194,245
22831,50,m,113.3,6.4378,125.9806,100.6194,245
22831,126,m,99.4,9.1045,117.3331,81.4669,245
22831,176,m,116.2,9.1045,134.1331,98.2669,245
