measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50104,4,m,519576.15,224470.2756,975754.635,63397.665,34
50104,5,m,834417.1,183279.2125,1206885.2733,461948.9267,34
50104,6,m,729393.6,224470.2756,1185572.085,273215.115,34
50104,7,m,1255816.22,141967.4676,1544328.8264,967303.6136,34
50104,8,m,493939.275,158724.454,816506.1752,171372.3748,34
50104,238,m,579664.45,224470.2756,1035842.935,123485.965,34
50104,240,m,686336.15,224470.2756,1142514.635,230157.665,34
50104,250,m,724514.7,224470.2756,1180693.185,268336.215,34
50104,400,m,1225197.4667,183279.2125,1597665.64,852729.2934,34
50104,402,m,678130.6,224470.2756,1134309.085,221952.115,34
50104,403,m,658151.75,224470.2756,1114330.235,201973.265,34
50104,404,m,1146136.1333,183279.2125,1518604.3066,773667.96,34
50104,405,m,965903.7,224470.2756,1422082.185,509725.215,34
50104,407,m,893411.9,183279.2125,1265880.0733,520943.7267,34
50104,408,m,721359.05,224470.2756,1177537.535,265180.565,34
50104,409,m,733228.6333,183279.2125,1105696.8066,360760.46,34
50104,410,m,898867.5,183279.2125,1271335.6733,526399.3267,34
50104,413,m,766188.2,183279.2125,1138656.3733,393720.0267,34
50104,414,m,1126701.5,224470.2756,1582879.985,670523.015,34
50104,430,m,518445.85,224470.2756,974624.335,62267.365,34
50104,439,m,592766.4,224470.2756,1048944.885,136587.915,34
50104,477,m,648131.9,224470.2756,1104310.385,191953.415,34
