measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27341,7,both,92.95,1.7531,96.4,89.5,298
27341,101,both,106.722,1.9895,110.6372,102.8067,298
27341,748,both,104.2944,1.8479,107.9311,100.6578,298
27341,749,both,83.8292,2.994,89.7212,77.9371,298
27341,750,both,95.46,2.4793,100.3391,90.5809,298
27341,751,both,98.5021,1.9318,102.3039,94.7004,298
27341,752,both,76.9,3.2007,83.1988,70.6012,298
27341,753,both,101.6187,1.96,105.476,97.7615,298
27341,755,both,98.0771,1.9048,101.8256,94.3285,298
27341,756,both,101.5821,2.0288,105.5748,97.5895,298
27341,757,both,90.366,1.9048,94.1145,86.6174,298
27341,758,both,102.7944,1.8479,106.4311,99.1578,298
27341,759,both,100.6412,1.8594,104.3005,96.982,298
27341,760,both,103.5583,1.9048,107.3069,99.8098,298
27341,761,both,95.2833,1.9048,99.0319,91.5348,298
27341,762,both,106.76,2.1471,110.9854,102.5346,298
27341,763,both,104.7687,1.96,108.626,100.9115,298
27341,764,both,105.026,1.8953,108.7559,101.2961,298
27341,765,both,108.8292,1.7892,112.3503,105.308,298
27341,766,both,109.7326,1.9048,113.4812,105.9841,298
27341,767,both,110.9708,2.5304,115.9505,105.9912,298
27341,768,both,97.075,1.96,100.9322,93.2178,298
27341,7,f,91.79,2.4793,96.6691,86.9109,298
27341,101,f,108.7167,3.2007,115.0155,102.4178,298
27341,748,f,99.8667,2.6134,105.0097,94.7237,298
27341,749,f,84.725,3.92,92.4395,77.0105,298
27341,750,f,92.6,3.5062,99.5,85.7,298
27341,751,f,100.59,2.4793,105.4691,95.7109,298
27341,752,f,78.2333,4.5265,87.1412,69.3254,298
27341,753,f,97.05,2.7719,102.505,91.595,298
27341,755,f,98.5667,2.6134,103.7097,93.4237,298
27341,756,f,101.75,2.7719,107.205,96.295,298
27341,757,f,90.2444,2.6134,95.3874,85.1015,298
27341,758,f,100.5333,2.6134,105.6763,95.3903,298
27341,759,f,96.7125,2.7719,102.1675,91.2575,298
27341,760,f,99.1667,2.6134,104.3097,94.0237,298
27341,761,f,94.6,2.7719,100.055,89.145,298
27341,762,f,103.38,3.5062,110.28,96.48,298
27341,763,f,99.85,2.7719,105.305,94.395,298
27341,764,f,105.7091,2.3639,110.3611,101.0571,298
27341,765,f,107.5833,2.2632,112.0373,103.1294,298
27341,766,f,114.4778,2.6134,119.6208,109.3348,298
27341,767,f,112.4667,3.2007,118.7655,106.1678,298
27341,768,f,96.6625,2.7719,102.1175,91.2075,298
27341,7,m,94.11,2.4793,98.9891,89.2309,298
27341,101,m,104.7273,2.3639,109.3793,100.0753,298
27341,748,m,108.7222,2.6134,113.8652,103.5792,298
27341,749,m,82.9333,4.5265,91.8412,74.0254,298
27341,750,m,98.32,3.5062,105.22,91.42,298
27341,751,m,96.4143,2.9633,102.2459,90.5827,298
27341,752,m,75.5667,4.5265,84.4746,66.6588,298
27341,753,m,106.1875,2.7719,111.6425,100.7325,298
27341,755,m,97.5875,2.7719,103.0425,92.1325,298
27341,756,m,101.4143,2.9633,107.2459,95.5827,298
27341,757,m,90.4875,2.7719,95.9425,85.0325,298
27341,758,m,105.0556,2.6134,110.1985,99.9126,298
27341,759,m,104.57,2.4793,109.4491,99.6909,298
27341,760,m,107.95,2.7719,113.405,102.495,298
27341,761,m,95.9667,2.6134,101.1097,90.8237,298
27341,762,m,110.14,2.4793,115.0191,105.2609,298
27341,763,m,109.6875,2.7719,115.1425,104.2325,298
27341,764,m,104.3429,2.9633,110.1745,98.5113,298
27341,765,m,110.075,2.7719,115.53,104.62,298
27341,766,m,104.9875,2.7719,110.4425,99.5325,298
27341,767,m,109.475,3.92,117.1895,101.7605,298
27341,768,m,97.4875,2.7719,102.9425,92.0325,298
