measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48919,1,m,0.4,0.1295,0.6559,0.1441,142
48919,2,m,0.45,0.1295,0.7059,0.1941,142
48919,4,m,0.15,0.1295,0.4059,0.0,142
48919,5,m,0.05,0.1295,0.3059,0.0,142
48919,7,m,0.1667,0.1057,0.3756,0.0,142
48919,8,m,0.35,0.1295,0.6059,0.0941,142
48919,9,m,0.25,0.1295,0.5059,0.0,142
48919,10,m,0.4,0.1295,0.6559,0.1441,142
48919,14,m,0.35,0.1295,0.6059,0.0941,142
48919,17,m,0.35,0.1295,0.6059,0.0941,142
48919,18,m,0.25,0.1295,0.5059,0.0,142
48919,20,m,0.25,0.1295,0.5059,0.0,142
48919,25,m,0.3,0.1295,0.5559,0.0441,142
48919,26,m,0.2,0.1295,0.4559,0.0,142
48919,28,m,0.3,0.1295,0.5559,0.0441,142
48919,29,m,0.25,0.1295,0.5059,0.0,142
48919,37,m,0.25,0.1295,0.5059,0.0,142
48919,78,m,0.45,0.1295,0.7059,0.1941,142
48919,231,m,0.1,0.1295,0.3559,0.0,142
48919,232,m,0.25,0.1295,0.5059,0.0,142
48919,233,m,0.2,0.1295,0.4559,0.0,142
48919,234,m,0.1,0.1295,0.3559,0.0,142
48919,236,m,0.15,0.1295,0.4059,0.0,142
48919,237,m,0.15,0.1295,0.4059,0.0,142
48919,238,m,0.2,0.0915,0.381,0.019,142
48919,239,m,0.2,0.1295,0.4559,0.0,142
48919,242,m,0.3,0.1295,0.5559,0.0441,142
48919,243,m,0.4,0.1295,0.6559,0.1441,142
48919,244,m,0.25,0.1295,0.5059,0.0,142
48919,246,m,0.2,0.1295,0.4559,0.0,142
48919,247,m,0.4,0.1295,0.6559,0.1441,142
48919,248,m,0.2,0.1295,0.4559,0.0,142
48919,249,m,0.15,0.1295,0.4059,0.0,142
48919,250,m,0.2,0.1057,0.409,0.0,142
48919,252,m,0.2,0.1295,0.4559,0.0,142
48919,253,m,0.2,0.1295,0.4559,0.0,142
48919,254,m,0.2,0.1295,0.4559,0.0,142
48919,255,m,0.15,0.1295,0.4059,0.0,142
48919,256,m,0.05,0.1295,0.3059,0.0,142
48919,257,m,0.2,0.1295,0.4559,0.0,142
48919,258,m,0.2,0.1295,0.4559,0.0,142
48919,400,m,0.55,0.0647,0.678,0.422,142
48919,402,m,0.85,0.0647,0.978,0.722,142
48919,403,m,0.825,0.0647,0.953,0.697,142
48919,404,m,0.625,0.0647,0.753,0.497,142
48919,405,m,0.3889,0.061,0.5095,0.2682,142
48919,407,m,0.4857,0.0692,0.6225,0.3489,142
48919,408,m,0.8714,0.0692,1.0082,0.7346,142
48919,409,m,0.5,0.0819,0.6619,0.3381,142
48919,410,m,0.45,0.0747,0.5978,0.3022,142
48919,413,m,0.3333,0.0747,0.4811,0.1856,142
48919,414,m,0.6625,0.0647,0.7905,0.5345,142
48919,424,m,0.3,0.1295,0.5559,0.0441,142
48919,425,m,0.25,0.1295,0.5059,0.0,142
48919,426,m,0.15,0.1295,0.4059,0.0,142
48919,427,m,0.3,0.1295,0.5559,0.0441,142
48919,430,m,0.25,0.0915,0.431,0.069,142
48919,431,m,0.2,0.1295,0.4559,0.0,142
48919,434,m,0.25,0.1295,0.5059,0.0,142
48919,436,m,0.25,0.1295,0.5059,0.0,142
48919,439,m,0.25,0.1295,0.5059,0.0,142
48919,440,m,0.35,0.1295,0.6059,0.0941,142
48919,444,m,0.35,0.1295,0.6059,0.0941,142
48919,445,m,0.25,0.1295,0.5059,0.0,142
48919,451,m,0.2,0.1295,0.4559,0.0,142
48919,453,m,0.45,0.1295,0.7059,0.1941,142
48919,454,m,0.3,0.1295,0.5559,0.0441,142
48919,456,m,0.4,0.1295,0.6559,0.1441,142
48919,457,m,0.25,0.1295,0.5059,0.0,142
48919,458,m,0.25,0.1295,0.5059,0.0,142
48919,474,m,0.2,0.1295,0.4559,0.0,142
48919,475,m,0.3,0.1295,0.5559,0.0441,142
48919,477,m,0.45,0.1295,0.7059,0.1941,142
48919,478,m,0.2,0.1295,0.4559,0.0,142
48919,479,m,0.1,0.1295,0.3559,0.0,142
48919,480,m,0.2,0.1295,0.4559,0.0,142
48919,481,m,0.3,0.1295,0.5559,0.0441,142
48919,486,m,0.3,0.1295,0.5559,0.0441,142
