measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110200,4,both,17.5178571429,32.1556147758,81.4628235337,-46.4271092479,84
110200,7,both,134.5034965035,25.4532242205,185.1200242441,83.8869687629,84
110200,13,both,94.3484848485,31.5324484253,157.0542166104,31.6427530866,84
110200,42,both,23.65,51.982147971,127.0222019653,-79.7222019653,84
110200,122,both,38.95,27.785626848,94.204766153,-16.304766153,84
110200,217,both,96.4642857143,34.5662472504,165.2030591475,27.7255122811,84
110200,4,f,17.75,43.9329335276,105.1154563117,-69.6154563117,84
110200,7,f,226.5454545455,37.4661315988,301.050966027,152.0399430639,84
110200,13,f,116.3636363636,37.4661315988,190.8691478452,41.8581248821,84
110200,42,f,15.5,87.8658670553,190.2309126233,-159.2309126233,84
110200,122,f,40.2,39.2948103275,118.3420396793,-37.9420396793,84
110200,217,f,112.5,50.7293819969,213.3809394388,11.6190605612,84
110200,4,m,17.2857142857,46.9662815018,110.6833157021,-76.1118871307,84
110200,7,m,42.4615384615,34.4638285149,110.9966410072,-26.0735640842,84
110200,13,m,72.3333333333,50.7293819969,173.2142727722,-28.5476061055,84
110200,42,m,31.8,55.571253696,142.3095323059,-78.7095323059,84
110200,122,m,37.7,39.2948103275,115.8420396793,-40.4420396793,84
110200,217,m,80.4285714286,46.9662815018,173.826172845,-12.9690299878,84
