measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10317,1,both,64.38,4.0952,72.4201,56.3399,709
10317,2,both,64.98,4.0952,73.0201,56.9399,709
10317,3,both,64.685,4.2074,72.9454,56.4246,709
10317,4,both,59.655,4.0952,67.6951,51.6149,709
10317,6,both,54.735,4.0952,62.7751,46.6949,709
10317,7,both,52.7333,4.3167,61.2083,44.2583,709
10317,8,both,49.325,4.0952,57.3651,41.2849,709
10317,9,both,62.76,4.0952,70.8001,54.7199,709
10317,10,both,59.63,4.0952,67.6701,51.5899,709
10317,11,both,50.475,4.0952,58.5151,42.4349,709
10317,12,both,69.7767,4.2074,78.0371,61.5162,709
10317,13,both,50.705,4.0952,58.7451,42.6649,709
10317,14,both,37.88,4.0952,45.9201,29.8399,709
10317,15,both,48.2211,4.2074,56.4815,39.9607,709
10317,16,both,53.315,4.0952,61.3551,45.2749,709
10317,17,both,59.015,4.0952,67.0551,50.9749,709
10317,18,both,55.02,4.0952,63.0601,46.9799,709
10317,20,both,86.3046,4.0089,94.1754,78.4338,709
10317,24,both,67.0183,4.2074,75.2788,58.7579,709
10317,25,both,59.7743,4.4495,68.5101,51.0385,709
10317,26,both,61.31,4.0952,69.3501,53.2699,709
10317,28,both,41.8833,4.3167,50.3583,33.4083,709
10317,29,both,54.255,4.0952,62.2951,46.2149,709
10317,30,both,56.32,4.0952,64.3601,48.2799,709
10317,31,both,47.48,4.0952,55.5201,39.4399,709
10317,32,both,41.2354,3.4699,48.0479,34.4229,709
10317,34,both,49.555,4.0952,57.5951,41.5149,709
10317,35,both,61.2775,4.3436,69.8053,52.7497,709
10317,36,both,65.16,4.0952,73.2001,57.1199,709
10317,37,both,48.105,4.0952,56.1451,40.0649,709
10317,38,both,56.37,4.0952,64.4101,48.3299,709
10317,39,both,59.3156,5.1076,69.3433,49.2878,709
10317,40,both,44.2678,4.2074,52.5282,36.0074,709
10317,41,both,51.26,4.0952,59.3001,43.2199,709
10317,42,both,37.355,4.0952,45.3951,29.3149,709
10317,43,both,32.7906,4.2074,41.051,24.5301,709
10317,50,both,67.5706,4.2074,75.831,59.3101,709
10317,120,both,54.175,4.0952,62.2151,46.1349,709
10317,121,both,52.71,4.0952,60.7501,44.6699,709
10317,217,both,58.64,4.0952,66.6801,50.5999,709
10317,1,f,61.27,5.7914,72.6404,49.8996,709
10317,2,f,64.1,5.7914,75.4704,52.7296,709
10317,3,f,64.37,5.7914,75.7404,52.9996,709
10317,4,f,55.13,5.7914,66.5004,43.7596,709
10317,6,f,57.39,5.7914,68.7604,46.0196,709
10317,7,f,51.0889,6.1047,63.0744,39.1034,709
10317,8,f,45.35,5.7914,56.7204,33.9796,709
10317,9,f,69.12,5.7914,80.4904,57.7496,709
10317,10,f,66.81,5.7914,78.1804,55.4396,709
10317,11,f,52.37,5.7914,63.7404,40.9996,709
10317,12,f,64.02,5.7914,75.3904,52.6496,709
10317,13,f,54.23,5.7914,65.6004,42.8596,709
10317,14,f,33.51,5.7914,44.8804,22.1396,709
10317,15,f,47.3222,6.1047,59.3077,35.3367,709
10317,16,f,48.2,5.7914,59.5704,36.8296,709
10317,17,f,55.96,5.7914,67.3304,44.5896,709
10317,18,f,59.74,5.7914,71.1104,48.3696,709
10317,20,f,92.0625,6.475,104.775,79.35,709
10317,24,f,68.67,5.7914,80.0404,57.2996,709
10317,25,f,55.4111,6.1047,67.3966,43.4256,709
10317,26,f,56.53,5.7914,67.9004,45.1596,709
10317,28,f,32.1778,6.1047,44.1633,20.1923,709
10317,29,f,51.92,5.7914,63.2904,40.5496,709
10317,30,f,55.51,5.7914,66.8804,44.1396,709
10317,31,f,58.28,5.7914,69.6504,46.9096,709
10317,32,f,45.04,4.7287,54.3239,35.7561,709
10317,34,f,51.9,5.7914,63.2704,40.5296,709
10317,35,f,55.78,5.7914,67.1504,44.4096,709
10317,36,f,63.33,5.7914,74.7004,51.9596,709
10317,37,f,45.43,5.7914,56.8004,34.0596,709
10317,38,f,56.94,5.7914,68.3104,45.5696,709
10317,39,f,61.3111,6.1047,73.2966,49.3256,709
10317,40,f,48.4556,6.1047,60.441,36.4701,709
10317,41,f,60.09,5.7914,71.4604,48.7196,709
10317,42,f,37.76,5.7914,49.1304,26.3896,709
10317,43,f,32.7111,6.1047,44.6966,20.7256,709
10317,50,f,70.8111,6.1047,82.7966,58.8256,709
10317,120,f,61.71,5.7914,73.0804,50.3396,709
10317,121,f,53.17,5.7914,64.5404,41.7996,709
10317,217,f,57.52,5.7914,68.8904,46.1496,709
10317,1,m,67.49,5.7914,78.8604,56.1196,709
10317,2,m,65.86,5.7914,77.2304,54.4896,709
10317,3,m,65,6.1047,76.9855,53.0145,709
10317,4,m,64.18,5.7914,75.5504,52.8096,709
10317,6,m,52.08,5.7914,63.4504,40.7096,709
10317,7,m,54.3778,6.1047,66.3633,42.3923,709
10317,8,m,53.3,5.7914,64.6704,41.9296,709
10317,9,m,56.4,5.7914,67.7704,45.0296,709
10317,10,m,52.45,5.7914,63.8204,41.0796,709
10317,11,m,48.58,5.7914,59.9504,37.2096,709
10317,12,m,75.5333,6.1047,87.5188,63.5479,709
10317,13,m,47.18,5.7914,58.5504,35.8096,709
10317,14,m,42.25,5.7914,53.6204,30.8796,709
10317,15,m,49.12,5.7914,60.4904,37.7496,709
10317,16,m,58.43,5.7914,69.8004,47.0596,709
10317,17,m,62.07,5.7914,73.4404,50.6996,709
10317,18,m,50.3,5.7914,61.6704,38.9296,709
10317,20,m,80.5467,4.7287,89.8306,71.2628,709
10317,24,m,65.3667,6.1047,77.3521,53.3812,709
10317,25,m,64.1375,6.475,76.85,51.425,709
10317,26,m,66.09,5.7914,77.4604,54.7196,709
10317,28,m,51.5889,6.1047,63.5744,39.6034,709
10317,29,m,56.59,5.7914,67.9604,45.2196,709
10317,30,m,57.13,5.7914,68.5004,45.7596,709
10317,31,m,36.68,5.7914,48.0504,25.3096,709
10317,32,m,37.4308,5.0794,47.4033,27.4582,709
10317,34,m,47.21,5.7914,58.5804,35.8396,709
10317,35,m,66.775,6.475,79.4875,54.0625,709
10317,36,m,66.99,5.7914,78.3604,55.6196,709
10317,37,m,50.78,5.7914,62.1504,39.4096,709
10317,38,m,55.8,5.7914,67.1704,44.4296,709
10317,39,m,57.32,8.1903,73.4002,41.2398,709
10317,40,m,40.08,5.7914,51.4504,28.7096,709
10317,41,m,42.43,5.7914,53.8004,31.0596,709
10317,42,m,36.95,5.7914,48.3204,25.5796,709
10317,43,m,32.87,5.7914,44.2404,21.4996,709
10317,50,m,64.33,5.7914,75.7004,52.9596,709
10317,120,m,46.64,5.7914,58.0104,35.2696,709
10317,121,m,52.25,5.7914,63.6204,40.8796,709
10317,217,m,59.76,5.7914,71.1304,48.3896,709
