measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22721,6,both,1.0528,0.0619,1.1752,0.9304,121
22721,7,both,1.2411,0.0357,1.3118,1.1704,121
22721,8,both,1.344,0.0619,1.4664,1.2216,121
22721,9,both,1.305,0.0619,1.4274,1.1826,121
22721,13,both,1.498,0.0437,1.5846,1.4114,121
22721,16,both,1.3798,0.0437,1.4664,1.2932,121
22721,50,both,1.4107,0.0437,1.4973,1.3241,121
22721,126,both,1.2604,0.0619,1.3828,1.138,121
22721,176,both,1.4718,0.0656,1.6016,1.3419,121
22721,6,f,0.8234,0.0875,0.9966,0.6502,121
22721,7,f,1.0388,0.0505,1.1388,0.9388,121
22721,8,f,1.36,0.0875,1.5332,1.1868,121
22721,9,f,1.21,0.0875,1.3832,1.0368,121
22721,13,f,1.302,0.0619,1.4244,1.1796,121
22721,16,f,1.2666,0.0619,1.389,1.1442,121
22721,50,f,1.413,0.0619,1.5354,1.2906,121
22721,126,f,1.1068,0.0875,1.28,0.9336,121
22721,176,f,1.3375,0.0978,1.5311,1.1439,121
22721,6,m,1.2822,0.0875,1.4554,1.109,121
22721,7,m,1.4433,0.0505,1.5433,1.3434,121
22721,8,m,1.328,0.0875,1.5012,1.1548,121
22721,9,m,1.4,0.0875,1.5732,1.2268,121
22721,13,m,1.694,0.0619,1.8164,1.5716,121
22721,16,m,1.493,0.0619,1.6154,1.3706,121
22721,50,m,1.4084,0.0619,1.5308,1.286,121
22721,126,m,1.414,0.0875,1.5872,1.2408,121
22721,176,m,1.606,0.0875,1.7792,1.4328,121
