measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22532,2,both,88.925,10.9691,110.6567,67.1933,113
22532,3,both,70.8583,8.9562,88.6022,53.1145,113
22532,4,both,63.745,8.0107,79.6156,47.8744,113
22532,5,both,72.4309,8.3669,89.0072,55.8546,113
22532,6,both,91.93,9.811,111.3674,72.4926,113
22532,8,both,72.4917,8.9562,90.2355,54.7478,113
22532,9,both,69.9933,11.3288,92.4377,47.5489,113
22532,15,both,75.9083,8.9562,93.6522,58.1645,113
22532,17,both,85.974,9.811,105.4114,66.5366,113
22532,31,both,75.9227,9.3934,94.5326,57.3127,113
22532,40,both,98.71,10.4062,119.3265,78.0935,113
22532,50,both,91.4681,9.3219,109.9365,72.9997,113
22532,2,f,91.225,15.5126,121.9583,60.4917,113
22532,3,f,79.7333,12.666,104.827,54.6397,113
22532,4,f,49.05,12.666,74.1436,23.9564,113
22532,5,f,61.8618,9.3545,80.3947,43.329,113
22532,6,f,92.28,13.8749,119.7687,64.7913,113
22532,8,f,71.3,12.666,96.3936,46.2064,113
22532,9,f,66.6667,17.9124,102.1544,31.1789,113
22532,15,f,77.75,12.666,102.8436,52.6564,113
22532,17,f,80.528,13.8749,108.0167,53.0393,113
22532,31,f,63.362,13.8749,90.8507,35.8733,113
22532,40,f,97.42,13.8749,124.9087,69.9313,113
22532,50,f,84.6111,10.3417,105.1,64.1223,113
22532,2,m,86.625,15.5126,117.3583,55.8917,113
22532,3,m,61.9833,12.666,87.077,36.8897,113
22532,4,m,78.44,9.811,97.8774,59.0026,113
22532,5,m,83,13.8749,110.4887,55.5113,113
22532,6,m,91.58,13.8749,119.0687,64.0913,113
22532,8,m,73.6833,12.666,98.777,48.5897,113
22532,9,m,73.32,13.8749,100.8087,45.8313,113
22532,15,m,74.0667,12.666,99.1603,48.973,113
22532,17,m,91.42,13.8749,118.9087,63.9313,113
22532,31,m,88.4833,12.666,113.577,63.3897,113
22532,40,m,100,15.5126,130.7333,69.2667,113
22532,50,m,98.325,15.5126,129.0583,67.5917,113
