measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65720,1371,m,22.95,4.8474,32.5949,13.3051,81
65720,1372,m,25.9286,2.5911,31.084,20.7732,81
65720,1373,m,13.6333,3.9579,21.5083,5.7583,81
65720,1374,m,13.9,2.5911,19.0554,8.7446,81
65720,1375,m,26.075,3.4277,32.895,19.255,81
65720,1376,m,28.3714,2.5911,33.5268,23.216,81
65720,1377,m,29.0571,2.5911,34.2125,23.9017,81
65720,1378,m,9.5333,3.9579,17.4083,1.6583,81
65720,1381,m,20.1857,2.5911,25.3411,15.0303,81
65720,1382,m,16.72,3.0658,22.82,10.62,81
65720,1385,m,11.85,3.4277,18.67,5.03,81
65720,1386,m,26.6,3.9579,34.475,18.725,81
65720,1387,m,16.7167,2.7987,22.2851,11.1482,81
65720,1388,m,18.2,3.4277,25.02,11.38,81
65720,1389,m,27.2,4.8474,36.8449,17.5551,81
65720,1390,m,17.225,3.4277,24.045,10.405,81
65720,1391,m,12.38,3.0658,18.48,6.28,81
65720,1392,m,18.12,3.0658,24.22,12.02,81
65720,1393,m,11.9667,3.9579,19.8417,4.0917,81
65720,1394,m,13.975,3.4277,20.795,7.155,81
65720,1395,m,16.9,3.4277,23.72,10.08,81
65720,1396,m,22.025,3.4277,28.845,15.205,81
65720,1397,m,14.45,4.8474,24.0949,4.8051,81
65720,1680,m,20.4,3.9579,28.275,12.525,81
