measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63920,3,both,5.7131,3.5393,12.6809,-1.2548,272
63920,4,both,55.4456,3.5393,62.4134,48.4777,272
63920,6,both,52.7964,3.5393,59.7642,45.8286,272
63920,7,both,42.8053,3.5393,49.7731,35.8374,272
63920,8,both,51.3611,3.5393,58.3289,44.3933,272
63920,9,both,62.1661,3.5393,69.1339,55.1983,272
63920,16,both,56.3522,3.5393,63.3201,49.3844,272
63920,50,both,33.6469,3.5393,40.6148,26.6791,272
63920,3,f,3.7033,5.0053,13.5573,-6.1507,272
63920,4,f,59.8344,5.0053,69.6884,49.9804,272
63920,6,f,53.5372,5.0053,63.3912,43.6832,272
63920,7,f,36.2961,5.0053,46.1501,26.4421,272
63920,8,f,31.8144,5.0053,41.6684,21.9604,272
63920,9,f,48.98,5.0053,58.834,39.126,272
63920,16,f,62.1122,5.0053,71.9662,52.2582,272
63920,50,f,32.425,5.0053,42.279,22.571,272
63920,3,m,7.7228,5.0053,17.5768,-2.1312,272
63920,4,m,51.0567,5.0053,60.9107,41.2027,272
63920,6,m,52.0556,5.0053,61.9096,42.2016,272
63920,7,m,49.3144,5.0053,59.1684,39.4604,272
63920,8,m,70.9078,5.0053,80.7618,61.0538,272
63920,9,m,75.3522,5.0053,85.2062,65.4982,272
63920,16,m,50.5922,5.0053,60.4462,40.7382,272
63920,50,m,34.8689,5.0053,44.7229,25.0149,272
