measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111167,1387,both,84.7483333333,30.9201469949,145.6385714746,23.8580951921,256
111167,1687,both,157.505,30.9201469949,218.3952381413,96.6147618587,256
111167,1698,both,265.45,32.795768423,330.0338504466,200.8661495534,256
111167,1699,both,224.3666666667,30.9201469949,285.2569048079,163.4764285254,256
111167,1700,both,174.5166666667,30.9201469949,235.4069048079,113.6264285254,256
111167,1701,both,17.9433333333,30.9201469949,78.8335714746,-42.9469048079,256
111167,3306,both,128.5733333333,30.9201469949,189.4635714746,67.6830951921,256
111167,3307,both,20.5033333333,30.9201469949,81.3935714746,-40.3869048079,256
111167,3308,both,136.345,30.9201469949,197.2352381413,75.4547618587,256
111167,3310,both,261.505,30.9201469949,322.3952381413,200.6147618587,256
111167,3311,both,183.2783333333,30.9201469949,244.1685714746,122.3880951921,256
111167,3312,both,169.8316666667,30.9201469949,230.7219048079,108.9414285254,256
111167,3313,both,143.51,34.5697752774,211.587355825,75.432644175,256
111167,3315,both,153.2333333333,30.9201469949,214.1235714746,92.3430951921,256
111167,3316,both,73.5275,32.795768423,138.1113504466,8.9436495534,256
111167,3317,both,65.495,30.9201469949,126.3852381413,4.6047618587,256
111167,3318,both,198.4366666667,30.9201469949,259.3269048079,137.5464285254,256
111167,3319,both,137.1783333333,30.9201469949,198.0685714746,76.2880951921,256
111167,3320,both,52.55,32.795768423,117.1338504466,-12.0338504466,256
111167,3321,both,77.8166666667,30.9201469949,138.7069048079,16.9264285254,256
111167,3322,both,99.6983333333,30.9201469949,160.5885714746,38.8080951921,256
111167,3323,both,142.7616666667,30.9201469949,203.6519048079,81.8714285254,256
111167,3324,both,107.89,30.9201469949,168.7802381413,46.9997618587,256
111167,3325,both,99.72,30.9201469949,160.6102381413,38.8297618587,256
111167,3326,both,113.3233333333,30.9201469949,174.2135714746,52.4330951921,256
111167,3327,both,128.3995833333,28.9231491009,185.3571856643,71.4419810024,256
111167,3329,both,164.275,30.9201469949,225.1652381413,103.3847618587,256
111167,3330,both,325.5233333333,30.9201469949,386.4135714746,264.6330951921,256
111167,3331,both,234.15,30.9201469949,295.0402381413,173.2597618587,256
111167,3332,both,99.05,37.8692914546,173.6250068813,24.4749931187,256
111167,3333,both,85.3258333333,34.5697752774,153.4031891584,17.2484775083,256
111167,3334,both,185.1,34.5697752774,253.177355825,117.022644175,256
111167,3335,both,121.5066666667,30.9201469949,182.396904808,60.6164285254,256
111167,3336,both,172.59,30.9201469949,233.4802381413,111.6997618587,256
111167,3337,both,220.5416666667,34.5697752774,288.6190224917,152.4643108416,256
111167,3338,both,210.6666666667,30.9201469949,271.5569048079,149.7764285254,256
111167,3339,both,106.6933333333,30.9201469949,167.5835714746,45.8030951921,256
111167,3340,both,142.4066666667,30.9201469949,203.2969048079,81.5164285254,256
111167,3342,both,169.4666666667,30.9201469949,230.3569048079,108.5764285254,256
111167,3343,both,94.0966666667,34.5697752774,162.1740224917,26.0193108416,256
111167,3344,both,92.6233333333,30.9201469949,153.5135714746,31.7330951921,256
111167,3345,both,280.4,32.795768423,344.9838504466,215.8161495534,256
111167,3346,both,55.405,30.9201469949,116.2952381413,-5.4852381413,256
111167,3348,both,235.8416666667,34.5697752774,303.9190224917,167.7643108416,256
111167,3349,both,207.9625,28.9231491009,264.9201023309,151.0048976691,256
111167,3350,both,127.895,32.795768423,192.4788504466,63.3111495534,256
111167,3351,both,248.9833333333,30.9201469949,309.8735714746,188.0930951921,256
111167,3352,both,191.025,34.5697752774,259.102355825,122.947644175,256
111167,3353,both,138.025,30.9201469949,198.9152381413,77.1347618587,256
111167,3354,both,132.8583333333,30.9201469949,193.7485714746,71.9680951921,256
111167,3355,both,106.17,30.9201469949,167.0602381413,45.2797618587,256
111167,3357,both,116.85,30.9201469949,177.7402381413,55.9597618587,256
111167,3358,both,195.1166666667,30.9201469949,256.0069048079,134.2264285254,256
111167,3359,both,20.5983333333,30.9201469949,81.4885714746,-40.2919048079,256
111167,3360,both,33.305,37.8692914546,107.8800068813,-41.2700068813,256
111167,3361,both,118.509,25.4034929857,168.5354354428,68.4825645572,256
111167,3362,both,40.77,37.8692914546,115.3450068813,-33.8050068813,256
111167,3364,both,73.1216666667,30.9201469949,134.0119048079,12.2314285254,256
111167,3365,both,157.85,30.9201469949,218.7402381413,96.9597618587,256
111167,3366,both,46.7166666667,30.9201469949,107.6069048079,-14.1735714746,256
111167,3367,both,153.8583333333,28.9231491009,210.8159356643,96.9007310024,256
111167,3368,both,285.3216666667,34.5697752774,353.3990224917,217.2443108416,256
111167,3369,both,195.55,30.9201469949,256.4402381413,134.6597618587,256
111167,3370,both,123.2916666667,30.9201469949,184.1819048079,62.4014285254,256
111167,3371,both,72.4233333333,30.9201469949,133.3135714746,11.5330951921,256
111167,3372,both,139.0266666667,30.9201469949,199.9169048079,78.1364285254,256
111167,1387,f,59.3733333333,43.7276912307,145.4851339289,-26.7384672622,256
111167,1687,f,174.4666666667,43.7276912307,260.5784672622,88.3548660711,256
111167,1698,f,283.3,37.8692914546,357.8750068813,208.7249931187,256
111167,1699,f,250.3,43.7276912307,336.4118005955,164.1881994045,256
111167,1700,f,176.0,43.7276912307,262.1118005955,89.8881994045,256
111167,1701,f,13.4966666667,43.7276912307,99.6084672622,-72.6151339289,256
111167,3306,f,104.6533333333,43.7276912307,190.7651339289,18.5415327378,256
111167,3307,f,25.68,43.7276912307,111.7918005955,-60.4318005955,256
111167,3308,f,113.79,43.7276912307,199.9018005955,27.6781994045,256
111167,3310,f,160.21,43.7276912307,246.3218005955,74.0981994045,256
111167,3311,f,184.9666666667,43.7276912307,271.0784672622,98.8548660711,256
111167,3312,f,160.3666666667,43.7276912307,246.4784672622,74.2548660711,256
111167,3313,f,132.1,43.7276912307,218.2118005955,45.9881994045,256
111167,3315,f,156.6,43.7276912307,242.7118005955,70.4881994045,256
111167,3316,f,48.86,37.8692914546,123.4350068813,-25.7150068813,256
111167,3317,f,60.63,43.7276912307,146.7418005955,-25.4818005955,256
111167,3318,f,215.1666666667,43.7276912307,301.2784672622,129.0548660711,256
111167,3319,f,143.2333333333,43.7276912307,229.3451339289,57.1215327378,256
111167,3320,f,86.165,37.8692914546,160.7400068813,11.5899931187,256
111167,3321,f,104.09,43.7276912307,190.2018005955,17.9781994045,256
111167,3322,f,88.21,43.7276912307,174.3218005955,2.0981994045,256
111167,3323,f,146.7,43.7276912307,232.8118005955,60.5881994045,256
111167,3324,f,39.7466666667,43.7276912307,125.8584672622,-46.3651339289,256
111167,3325,f,97.94,43.7276912307,184.0518005955,11.8281994045,256
111167,3326,f,75.2133333333,43.7276912307,161.3251339289,-10.8984672622,256
111167,3327,f,155.9325,37.8692914546,230.5075068813,81.3574931187,256
111167,3329,f,111.6166666667,43.7276912307,197.7284672622,25.5048660711,256
111167,3330,f,221.3133333333,43.7276912307,307.4251339289,135.2015327378,256
111167,3331,f,287.1333333333,43.7276912307,373.2451339289,201.0215327378,256
111167,3332,f,123.675,53.5552655726,229.1399861457,18.2100138543,256
111167,3333,f,92.4266666667,43.7276912307,178.5384672622,6.3148660711,256
111167,3334,f,148.9,43.7276912307,235.0118005955,62.7881994045,256
111167,3335,f,161.7666666667,43.7276912307,247.8784672622,75.6548660711,256
111167,3336,f,165.2,43.7276912307,251.3118005955,79.0881994045,256
111167,3337,f,209.95,53.5552655726,315.4149861457,104.4850138543,256
111167,3338,f,209.1,43.7276912307,295.2118005955,122.9881994045,256
111167,3339,f,128.96,43.7276912307,215.0718005955,42.8481994045,256
111167,3340,f,146.4,43.7276912307,232.5118005955,60.2881994045,256
111167,3342,f,172.1333333333,43.7276912307,258.2451339289,86.0215327378,256
111167,3343,f,89.76,53.5552655726,195.2249861457,-15.7049861457,256
111167,3344,f,110.6433333333,43.7276912307,196.7551339289,24.5315327378,256
111167,3345,f,302.35,37.8692914546,376.9250068813,227.7749931187,256
111167,3346,f,72.11,43.7276912307,158.2218005955,-14.0018005955,256
111167,3348,f,267.25,53.5552655726,372.7149861457,161.7850138543,256
111167,3349,f,212.725,37.8692914546,287.3000068813,138.1499931187,256
111167,3350,f,118.805,37.8692914546,193.3800068813,44.2299931187,256
111167,3351,f,246.0,43.7276912307,332.1118005955,159.8881994045,256
111167,3352,f,187.75,53.5552655726,293.2149861457,82.2850138543,256
111167,3353,f,180.0666666667,43.7276912307,266.1784672622,93.9548660711,256
111167,3354,f,53.4166666667,43.7276912307,139.5284672622,-32.6951339289,256
111167,3355,f,104.87,43.7276912307,190.9818005955,18.7581994045,256
111167,3357,f,109.7766666667,43.7276912307,195.8884672622,23.6648660711,256
111167,3358,f,266.4,43.7276912307,352.5118005955,180.2881994045,256
111167,3359,f,22.7566666667,43.7276912307,108.8684672622,-63.3551339289,256
111167,3360,f,29.32,53.5552655726,134.7849861457,-76.1449861457,256
111167,3361,f,98.308,33.8713239809,165.0099139237,31.6060860763,256
111167,3362,f,29.935,53.5552655726,135.3999861457,-75.5299861457,256
111167,3364,f,83.17,43.7276912307,169.2818005955,-2.9418005955,256
111167,3365,f,163.6,43.7276912307,249.7118005955,77.4881994045,256
111167,3366,f,29.94,43.7276912307,116.0518005955,-56.1718005955,256
111167,3367,f,157.1666666667,43.7276912307,243.2784672622,71.0548660711,256
111167,3368,f,140.31,53.5552655726,245.7749861457,34.8450138543,256
111167,3369,f,161.5333333333,43.7276912307,247.6451339289,75.4215327378,256
111167,3370,f,122.55,43.7276912307,208.6618005955,36.4381994045,256
111167,3371,f,42.0066666667,43.7276912307,128.1184672622,-44.1051339289,256
111167,3372,f,158.9,43.7276912307,245.0118005955,72.7881994045,256
111167,1387,m,110.1233333333,43.7276912307,196.2351339289,24.0115327378,256
111167,1687,m,140.5433333333,43.7276912307,226.6551339289,54.4315327378,256
111167,1698,m,247.6,53.5552655726,353.0649861457,142.1350138543,256
111167,1699,m,198.4333333333,43.7276912307,284.5451339289,112.3215327378,256
111167,1700,m,173.0333333333,43.7276912307,259.1451339289,86.9215327378,256
111167,1701,m,22.39,43.7276912307,108.5018005955,-63.7218005955,256
111167,3306,m,152.4933333333,43.7276912307,238.6051339289,66.3815327378,256
111167,3307,m,15.3266666667,43.7276912307,101.4384672622,-70.7851339289,256
111167,3308,m,158.9,43.7276912307,245.0118005955,72.7881994045,256
111167,3310,m,362.8,43.7276912307,448.9118005955,276.6881994045,256
111167,3311,m,181.59,43.7276912307,267.7018005955,95.4781994045,256
111167,3312,m,179.2966666667,43.7276912307,265.4084672622,93.1848660711,256
111167,3313,m,154.92,53.5552655726,260.3849861457,49.4550138543,256
111167,3315,m,149.8666666667,43.7276912307,235.9784672622,63.7548660711,256
111167,3316,m,98.195,53.5552655726,203.6599861457,-7.2699861457,256
111167,3317,m,70.36,43.7276912307,156.4718005955,-15.7518005955,256
111167,3318,m,181.7066666667,43.7276912307,267.8184672622,95.5948660711,256
111167,3319,m,131.1233333333,43.7276912307,217.2351339289,45.0115327378,256
111167,3320,m,18.935,53.5552655726,124.3999861457,-86.5299861457,256
111167,3321,m,51.5433333333,43.7276912307,137.6551339289,-34.5684672622,256
111167,3322,m,111.1866666667,43.7276912307,197.2984672622,25.0748660711,256
111167,3323,m,138.8233333333,43.7276912307,224.9351339289,52.7115327378,256
111167,3324,m,176.0333333333,43.7276912307,262.1451339289,89.9215327378,256
111167,3325,m,101.5,43.7276912307,187.6118005955,15.3881994045,256
111167,3326,m,151.4333333333,43.7276912307,237.5451339289,65.3215327378,256
111167,3327,m,100.8666666667,43.7276912307,186.9784672622,14.7548660711,256
111167,3329,m,216.9333333333,43.7276912307,303.0451339289,130.8215327378,256
111167,3330,m,429.7333333333,43.7276912307,515.8451339289,343.6215327378,256
111167,3331,m,181.1666666667,43.7276912307,267.2784672622,95.0548660711,256
111167,3332,m,74.425,53.5552655726,179.8899861457,-31.0399861457,256
111167,3333,m,78.225,53.5552655726,183.6899861457,-27.2399861457,256
111167,3334,m,221.3,53.5552655726,326.7649861457,115.8350138543,256
111167,3335,m,81.2466666667,43.7276912307,167.3584672622,-4.8651339289,256
111167,3336,m,179.98,43.7276912307,266.0918005955,93.8681994045,256
111167,3337,m,231.1333333333,43.7276912307,317.2451339289,145.0215327378,256
111167,3338,m,212.2333333333,43.7276912307,298.3451339289,126.1215327378,256
111167,3339,m,84.4266666667,43.7276912307,170.5384672622,-1.6851339289,256
111167,3340,m,138.4133333333,43.7276912307,224.5251339289,52.3015327378,256
111167,3342,m,166.8,43.7276912307,252.9118005955,80.6881994045,256
111167,3343,m,98.4333333333,43.7276912307,184.5451339289,12.3215327378,256
111167,3344,m,74.6033333333,43.7276912307,160.7151339289,-11.5084672622,256
111167,3345,m,258.45,53.5552655726,363.9149861457,152.9850138543,256
111167,3346,m,38.7,43.7276912307,124.8118005955,-47.4118005955,256
111167,3348,m,204.4333333333,43.7276912307,290.5451339289,118.3215327378,256
111167,3349,m,203.2,43.7276912307,289.3118005955,117.0881994045,256
111167,3350,m,136.985,53.5552655726,242.4499861457,31.5200138543,256
111167,3351,m,251.9666666667,43.7276912307,338.0784672622,165.8548660711,256
111167,3352,m,194.3,43.7276912307,280.4118005955,108.1881994045,256
111167,3353,m,95.9833333333,43.7276912307,182.0951339289,9.8715327378,256
111167,3354,m,212.3,43.7276912307,298.4118005955,126.1881994045,256
111167,3355,m,107.47,43.7276912307,193.5818005955,21.3581994045,256
111167,3357,m,123.9233333333,43.7276912307,210.0351339289,37.8115327378,256
111167,3358,m,123.8333333333,43.7276912307,209.9451339289,37.7215327378,256
111167,3359,m,18.44,43.7276912307,104.5518005955,-67.6718005955,256
111167,3360,m,37.29,53.5552655726,142.7549861457,-68.1749861457,256
111167,3361,m,138.71,37.8692914546,213.2850068813,64.1349931187,256
111167,3362,m,51.605,53.5552655726,157.0699861457,-53.8599861457,256
111167,3364,m,63.0733333333,43.7276912307,149.1851339289,-23.0384672622,256
111167,3365,m,152.1,43.7276912307,238.2118005955,65.9881994045,256
111167,3366,m,63.4933333333,43.7276912307,149.6051339289,-22.6184672622,256
111167,3367,m,150.55,37.8692914546,225.1250068813,75.9749931187,256
111167,3368,m,430.3333333333,43.7276912307,516.4451339289,344.2215327378,256
111167,3369,m,229.5666666667,43.7276912307,315.6784672622,143.4548660711,256
111167,3370,m,124.0333333333,43.7276912307,210.1451339289,37.9215327378,256
111167,3371,m,102.84,43.7276912307,188.9518005955,16.7281994045,256
111167,3372,m,119.1533333333,43.7276912307,205.2651339289,33.0415327378,256
