measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112681,7,m,42.4906666667,27.7408552136,97.4156293671,-12.4342960337,120
112681,8,m,6.3733333333,27.7408552136,61.2982960337,-48.5516293671,120
112681,1100,m,14.2162222222,16.0161902251,45.9271642225,-17.4947197781,120
112681,1101,m,10.4898,21.4879740504,53.0344931659,-32.0548931659,120
112681,1106,m,121.3786,21.4879740504,163.9232931659,78.8339068341,120
112681,1108,m,32.047,33.9754701509,99.3160663787,-35.2220663787,120
112681,1111,m,72.002,27.7408552136,126.9269627004,17.0770372996,120
112681,1127,m,19.654,21.4879740504,62.1986931659,-22.8906931659,120
112681,1132,m,17.556,24.0242853377,65.1224130005,-30.0104130005,120
112681,1134,m,46.0805,24.0242853377,93.6469130005,-1.4859130005,120
112681,1139,m,36.4326666667,27.7408552136,91.3576293671,-18.4922960337,120
112681,1140,m,102.9875,24.0242853377,150.5539130005,55.4210869995,120
112681,1143,m,16.5276,21.4879740504,59.0722931659,-26.0170931659,120
112681,1145,m,63.122,21.4879740504,105.6666931659,20.5773068341,120
112681,1148,m,40.1568,21.4879740504,82.7014931659,-2.3878931659,120
112681,1149,m,108.24,21.4879740504,150.7846931659,65.6953068341,120
112681,1151,m,15.5293333333,27.7408552136,70.4542960337,-39.3956293671,120
112681,1153,m,90.656,21.4879740504,133.2006931659,48.1113068341,120
112681,1155,m,36.5452,21.4879740504,79.0898931659,-5.9994931659,120
112681,1162,m,26.1695,24.0242853377,73.7359130005,-21.3969130005,120
112681,1163,m,23.4652,21.4879740504,66.0098931659,-19.0794931659,120
112681,1164,m,62.6856,21.4879740504,105.2302931659,20.1409068341,120
112681,1166,m,92.95,27.7408552136,147.8749627004,38.0250372996,120
112681,1167,m,47.6428,21.4879740504,90.1874931659,5.0981068341,120
112681,1169,m,15.5865,24.0242853377,63.1529130005,-31.9799130005,120
112681,1173,m,60.4273333333,27.7408552136,115.3522960337,5.5023706329,120
112681,1175,m,15.0955,24.0242853377,62.6619130005,-32.4709130005,120
112681,1177,m,60.0388,21.4879740504,102.5834931659,17.4941068341,120
112681,1179,m,33.968,21.4879740504,76.5126931659,-8.5766931659,120
112681,1181,m,42.3224,21.4879740504,84.8670931659,-0.2222931659,120
112681,1184,m,37.4652,21.4879740504,80.0098931659,-5.0794931659,120
112681,1187,m,19.5025,24.0242853377,67.0689130005,-28.0639130005,120
112681,1189,m,92.6396,21.4879740504,135.1842931659,50.0949068341,120
112681,1190,m,25.6815,24.0242853377,73.2479130005,-21.8849130005,120
112681,3374,m,171.418,27.7408552136,226.3429627004,116.4930372996,120
112681,3375,m,43.923,24.0242853377,91.4894130005,-3.6434130005,120
