measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63907,3,both,16.2778,4.9949,26.1114,6.4442,272
63907,4,both,44.4722,4.9949,54.3058,34.6386,272
63907,6,both,57.7222,4.9949,67.5558,47.8886,272
63907,7,both,32.0278,4.9949,41.8614,22.1942,272
63907,8,both,61.1389,4.9949,70.9725,51.3053,272
63907,9,both,69.9444,4.9949,79.7781,60.1108,272
63907,16,both,82.1111,4.9949,91.9447,72.2775,272
63907,50,both,51.1389,4.9949,60.9725,41.3053,272
63907,3,f,14.4444,7.0639,28.3513,0.5376,272
63907,4,f,39.5556,7.0639,53.4624,25.6487,272
63907,6,f,55.1111,7.0639,69.0179,41.2043,272
63907,7,f,34.7778,7.0639,48.6846,20.871,272
63907,8,f,55.5556,7.0639,69.4624,41.6487,272
63907,9,f,60,7.0639,73.9068,46.0932,272
63907,16,f,88.1111,7.0639,102.0179,74.2043,272
63907,50,f,59.2778,7.0639,73.1846,45.371,272
63907,3,m,18.1111,7.0639,32.0179,4.2043,272
63907,4,m,49.3889,7.0639,63.2957,35.4821,272
63907,6,m,60.3333,7.0639,74.2402,46.4265,272
63907,7,m,29.2778,7.0639,43.1846,15.371,272
63907,8,m,66.7222,7.0639,80.629,52.8154,272
63907,9,m,79.8889,7.0639,93.7957,65.9821,272
63907,16,m,76.1111,7.0639,90.0179,62.2043,272
63907,50,m,43,7.0639,56.9068,29.0932,272
