measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90268,2,both,12.3863636364,0.4095462319,13.1902943022,11.5824329706,788
90268,3,both,7.6785907859,0.350510714,8.3666359678,6.990545604,788
90268,4,both,4.2916666667,0.3193392453,4.9185229091,3.6648104242,788
90268,7,both,9.3807235726,0.2977452374,9.9651912305,8.7962559147,788
90268,8,both,6.9211956522,0.4737286462,7.8511150515,5.9912762529,788
90268,13,both,8.4523809524,0.354275084,9.1478155138,7.756946391,788
90268,42,both,12.6606642657,0.3247634371,13.2981680829,12.0231604485,788
90268,122,both,6.9186046512,0.3501313732,7.6059051952,6.2313041071,788
90268,182,both,6.8333333333,0.6627879925,8.1343722652,5.5322944015,788
90268,217,both,12.9470301418,0.3331520669,13.6010006636,12.29305962,788
90268,2,f,12.6060606061,0.5652274992,13.7155903352,11.4965308769,788
90268,3,f,8.2682926829,0.5070938277,9.2637072338,7.272878132,788
90268,4,f,4.7083333333,0.468661884,5.6283067846,3.788359882,788
90268,7,f,9.2786885246,0.4157338003,10.0947652573,8.4626117919,788
90268,8,f,7.625,0.6627879925,8.9260389319,6.3239610681,788
90268,13,f,9.4285714286,0.5010206286,10.4120644171,8.4450784401,788
90268,42,f,12.6274509804,0.4546688119,13.5199563245,11.7349456363,788
90268,122,f,7.3255813953,0.4951605367,8.2975711461,6.3535916446,788
90268,182,f,6.5833333333,0.937323768,8.4232802359,4.7433864307,788
90268,217,f,12.9791666667,0.468661884,13.899140118,12.0591932154,788
90268,2,m,12.1666666667,0.5928156024,13.3303512639,11.0029820695,788
90268,3,m,7.0888888889,0.4840319125,8.0390333838,6.138744394,788
90268,4,m,3.875,0.4338965922,4.7267299125,3.0232700875,788
90268,7,m,9.4827586207,0.4263499888,10.319674709,8.6458425324,788
90268,8,m,6.2173913043,0.6770431286,7.5464127694,4.8883698393,788
90268,13,m,7.4761904762,0.5010206286,8.4596834647,6.4926974877,788
90268,42,m,12.693877551,0.4638549684,13.6044151278,11.7833399743,788
90268,122,m,6.511627907,0.4951605367,7.4836176578,5.5396381562,788
90268,182,m,7.0833333333,0.937323768,8.9232802359,5.2433864307,788
90268,217,m,12.914893617,0.4736214071,13.8446025082,11.9851847258,788
